object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39812,"Silver Denarius of Anonymous, Gallia, AD 68 - AD 69 1944.100.39812",1944.100.39812,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39812.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39812.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39812.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39812.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39812.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39812.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104458391,"[Monnaie. Denarius, Sud de la Gaule ?]",IMP-6956,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104458391/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104458391/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104458391/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104458391/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104458391/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104458391/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445840d,"[Monnaie. Denarius, Sud de la Gaule ?]",IMP-6957,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445840d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445840d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445840d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445840d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445840d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445840d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445841v,"[Monnaie. Denarius, Sud de la Gaule ?]",IMP-6958,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445841v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445841v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445841v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445841v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445841v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445841v/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID588,Römische Kaiserzeit: Bürgerkriege 69 n. Chr.,ID588,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.97,7,18,https://numid.uni-mainz.de/image/ID588/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID588/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID588/vs_exp.jpg,https://numid.uni-mainz.de/image/ID588/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID58207,Römische Kaiserzeit: Bürgerkrieg 69 n. Chr.,ID58207,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,1,18,https://www.ikmk.at/image/ID58207/vs_opt.jpg,https://www.ikmk.at/image/ID58207/rs_thumb.jpg,https://www.ikmk.at/image/ID58207/vs_org.jpg,https://www.ikmk.at/image/ID58207/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227874,Römische Kaiserzeit: Bürgerkrieg 68 n. Chr.,18227874,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.33,6,17,https://ikmk.smb.museum/image/18227874/vs_thumb.jpg,https://ikmk.smb.museum/image/18227874/rs_thumb.jpg,https://ikmk.smb.museum/image/18227874/vs_exp.jpg,https://ikmk.smb.museum/image/18227874/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227902,Römische Kaiserzeit: Bürgerkrieg 68 n. Chr.,18227902,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.41,6,17,https://ikmk.smb.museum/image/18227902/vs_thumb.jpg,https://ikmk.smb.museum/image/18227902/rs_thumb.jpg,https://ikmk.smb.museum/image/18227902/vs_exp.jpg,https://ikmk.smb.museum/image/18227902/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/1008671,1008671: PAS Coin,1008671,http://www.wikidata.org/entity/Q1888404,Burghwallis,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.22,2,17,,,,,,https://finds.org.uk/images/ikw1945/SWYORAA77A2RomanCoin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/259589,259589: PAS Coin,259589,http://www.wikidata.org/entity/Q894074,Ashford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,6,17.1,,,,,,https://finds.org.uk/images/jjackson/IMG_2585.jpg,,,,
