object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/14a894bc,Roma num 55e 626,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/1715,1705,481,510/full/0/default.jpg",14a894bc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1a5ca903,H205 22 Sep 99 653,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/1708,643,476,453/full/0/default.jpg",1a5ca903,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1b2c81c2,NAC 29 342,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/1608,2236,486,473/full/0/default.jpg",1b2c81c2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1ba6add1,Palestrina Hoard 1963 RMN172326,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/417,5672,479,461/full/0/default.jpg",1ba6add1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/58d429db,F+S 9 453,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/426,6742,488,471/full/0/default.jpg",58d429db,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/76196846,ARTE 39e 160,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0024.jpg/4351,4854,465,449/full/0/default.jpg",76196846,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7bd762ec,Palestrina Hoard 1963 RMN172325,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/419,6219,480,470/full/0/default.jpg",7bd762ec,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/84a8d518,NAC 23 1357,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/1618,77,485,469/full/0/default.jpg",84a8d518,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8cfaeb1e,16 May 73 Bourgey 102,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/1699,1146,496,493/full/0/default.jpg",8cfaeb1e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c0de1486,H 253 2421,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/421,4642,459,439/full/0/default.jpg",c0de1486,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eaa69627,NAC D 1703,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/441,5142,476,487/full/0/default.jpg",eaa69627,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104394634,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394634/f1/full/600,/0/native.jpg",REP-16975,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394634/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10439476w,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439476w/f1/full/600,/0/native.jpg",REP-16988,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439476w/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10439477b,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439477b/f1/full/600,/0/native.jpg",REP-16989,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439477b/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10439487r,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439487r/f1/full/600,/0/native.jpg",REP-16999,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439487r/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3295,"British Museum: 2002,0102.3295",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2eef874d_fda5_4769_926b_a3c100ac800d/large_00629219_001.jpg,"2002,0102.3295",British Museum,Trustees of the British Museum,British Museum,
