object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.64.431,"Bronze Sestertius of Antoninus Pius, Rome, AD 141 1978.64.431",1978.64.431,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.94,11,32.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.431.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.431.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.431.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.431.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.431.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.431.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.59,"Bronze Sestertius of Antoninus Pius, Rome, AD 141 1995.11.59",1995.11.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.34,11,33.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.59.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.59.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.59.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.59.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.372,"Bronze Sestertius of Antoninus Pius, Rome, AD 141 1906.236.372",1906.236.372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.69,12,32.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.372.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.372.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.372.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48980,"Bronze Sestertius of Antoninus Pius, Rome, AD 141 1944.100.48980",1944.100.48980,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,29.64,12,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48980.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48980.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48980.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48980.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48980.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48980.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.348,"Bronze Sestertius of Antoninus Pius, Rome, AD 141 1980.109.348",1980.109.348,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.16,6,32.0,https://numismatics.org/collectionimages/19501999/1980/1980.109.348.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.348.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.348.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.348.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.348.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.348.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1466,Antoninus I. Pius (138-161); Rom; 141 - 161; Sesterz; RIC 1105 (a),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.515,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",26.69,,,"http://gams.uni-graz.at/iiif/o:numis.1466/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1466/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1466/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1466/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1466/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1466/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/2d940c93-66fb-4a29-81a7-b66c72a10bae,"Münze, Sesterz, nach 141 n. Chr.",185846,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.492,11,31.94,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185846/record_DE-MUS-062622_kenom_185846_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185846/record_DE-MUS-062622_kenom_185846_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185846/record_DE-MUS-062622_kenom_185846_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185846/record_DE-MUS-062622_kenom_185846_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185846/record_DE-MUS-062622_kenom_185846_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185846/record_DE-MUS-062622_kenom_185846_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/abc04a0b-acc6-4f99-82eb-6b556d35f8bb,"Münze, Sesterz, nach 141 n. Chr.",185847,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,26.128,5,31.73,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185847/record_DE-MUS-062622_kenom_185847_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185847/record_DE-MUS-062622_kenom_185847_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185847/record_DE-MUS-062622_kenom_185847_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185847/record_DE-MUS-062622_kenom_185847_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185847/record_DE-MUS-062622_kenom_185847_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185847/record_DE-MUS-062622_kenom_185847_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID63420,Diva Faustina I. 141–161 n. Chr.,ID63420,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.70,12,34,https://www.ikmk.at/image/ID63420/vs_opt.jpg,https://www.ikmk.at/image/ID63420/rs_thumb.jpg,https://www.ikmk.at/image/ID63420/vs_org.jpg,https://www.ikmk.at/image/ID63420/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1756,Faustina (Maior) 141 n. Chr.,ID1756,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,19.42,12,0,https://numid.ub.tu-freiberg.de/image/ID1756/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1756/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1756/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1756/rs_exp.jpg,,,,,,
