object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1994.124.1,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1994.124.1",1994.124.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,1,24.1,https://numismatics.org/collectionimages/19501999/1994/1994.124.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.124.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.124.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.124.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.124.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.124.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.16,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1924.102.16",1924.102.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,21.5,https://numismatics.org/collectionimages/19001949/1924/1924.102.16.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.16.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.16.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18320,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1944.100.18320",1944.100.18320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18320.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18320.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18320.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18320.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.72,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1956.28.72",1956.28.72,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,21.5,https://numismatics.org/collectionimages/19501999/1956/1956.28.72.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.72.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.72.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.72.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.72.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.72.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18319,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1944.100.18319",1944.100.18319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.67,12,22.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.18319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18319.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.121,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1960.170.121",1960.170.121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,12,22.75,https://numismatics.org/collectionimages/19501999/1960/1960.170.121.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.121.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.121.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.124.2,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1994.124.2",1994.124.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,23.6,https://numismatics.org/collectionimages/19501999/1994/1994.124.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.124.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.124.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.124.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.124.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.124.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.73,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1956.28.73",1956.28.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.39,12,24.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.73.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.73.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.73.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.73.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.999.31,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1973.999.31",1973.999.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,2,21.5,https://numismatics.org/collectionimages/19501999/1973/1973.999.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.999.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.999.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.654,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1948.19.654",1948.19.654,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,2,22.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.654.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.654.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.654.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.654.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.654.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.654.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.182,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1935.117.182",1935.117.182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,22.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.182.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.182.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.182.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.182.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.36.8,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1992.36.8",1992.36.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,22.0,https://numismatics.org/collectionimages/19501999/1992/1992.36.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.36.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.36.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.36.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.36.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.36.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.652,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1948.19.652",1948.19.652,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,22.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.652.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.652.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.652.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.652.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.652.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.652.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.220.2,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1967.220.2",1967.220.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,6,22.5,https://numismatics.org/collectionimages/19501999/1967/1967.220.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.220.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.220.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.220.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.220.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.220.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.184,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1974.26.184",1974.26.184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,6,22.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.184.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.184.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.184.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.653,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1948.19.653",1948.19.653,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,6,23.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.653.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.653.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.653.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.653.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.184.14,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1984.184.14",1984.184.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.84,6,24.1,https://numismatics.org/collectionimages/19501999/1984/1984.184.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.184.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.184.14.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149368,Fitzwilliam Museum - Object CM.NW.309-R,CM.NW.309-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.58,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.309-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.309-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149369,Fitzwilliam Museum - Object CM.NW.310-R,CM.NW.310-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.310-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.310-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1922,Philippus I. Arabs (244-249); Rom; 244 - 247; Antoninian; RIC 44b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1017,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.15,12,,"http://gams.uni-graz.at/iiif/o:numis.1922/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1922/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1922/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1922/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1922/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1922/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1920,Philippus I. Arabs (244-249); Rom; 244 - 247; Antoninian; RIC 44b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1015,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.96,6,,"http://gams.uni-graz.at/iiif/o:numis.1920/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1920/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1920/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1920/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1920/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1920/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1921,Philippus I. Arabs (244-249); Rom; 244 - 247; Antoninian; RIC 44b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1016,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.73,6,,"http://gams.uni-graz.at/iiif/o:numis.1921/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1921/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1921/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1921/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1921/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1921/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/23471/,Coin of Philip I,75.NH.109.1377,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23472/,Coin of Philip I,75.NH.109.1378,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/c9873120-f4af-4b09-9af3-a9c45dcdb139,"Münze, Antoninian, 244 - 247 n. Chr.",187637,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.016,11,22.72,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187637/record_DE-MUS-062622_kenom_187637_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187637/record_DE-MUS-062622_kenom_187637_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187637/record_DE-MUS-062622_kenom_187637_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187637/record_DE-MUS-062622_kenom_187637_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187637/record_DE-MUS-062622_kenom_187637_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187637/record_DE-MUS-062622_kenom_187637_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e21d36d9-f700-4bc4-813f-72ff7e8c7fa9,"Münze, Antoninian, 244 - 247 n. Chr.",158134,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.870,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158134/record_DE-MUS-062622_kenom_158134_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158134/record_DE-MUS-062622_kenom_158134_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158134/record_DE-MUS-062622_kenom_158134_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158134/record_DE-MUS-062622_kenom_158134_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158134/record_DE-MUS-062622_kenom_158134_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158134/record_DE-MUS-062622_kenom_158134_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2213a753-12dc-4026-8f9a-80b93beeb0ad,"Münze, Antoninian, 244 - 247 n. Chr.",158129,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.115,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158129/record_DE-MUS-062622_kenom_158129_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158129/record_DE-MUS-062622_kenom_158129_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158129/record_DE-MUS-062622_kenom_158129_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158129/record_DE-MUS-062622_kenom_158129_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158129/record_DE-MUS-062622_kenom_158129_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158129/record_DE-MUS-062622_kenom_158129_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1de9d065-a72d-4daa-a102-9105cf5f8803,"Münze, Antoninian, 244 - 247 n. Chr.",158136,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.658,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158136/record_DE-MUS-062622_kenom_158136_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158136/record_DE-MUS-062622_kenom_158136_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158136/record_DE-MUS-062622_kenom_158136_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158136/record_DE-MUS-062622_kenom_158136_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158136/record_DE-MUS-062622_kenom_158136_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158136/record_DE-MUS-062622_kenom_158136_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9af501d4-02a0-4d02-bbea-c90ef9eeb631,"Münze, Antoninian, 244 - 247 n. Chr.",158135,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.295,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158135/record_DE-MUS-062622_kenom_158135_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158135/record_DE-MUS-062622_kenom_158135_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158135/record_DE-MUS-062622_kenom_158135_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158135/record_DE-MUS-062622_kenom_158135_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158135/record_DE-MUS-062622_kenom_158135_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158135/record_DE-MUS-062622_kenom_158135_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/92261d7e-8ff2-4d20-b190-da7789e7403a,"Münze, Antoninian, 244 - 247 n. Chr.",187638,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.850,7,22.26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187638/record_DE-MUS-062622_kenom_187638_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187638/record_DE-MUS-062622_kenom_187638_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187638/record_DE-MUS-062622_kenom_187638_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187638/record_DE-MUS-062622_kenom_187638_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187638/record_DE-MUS-062622_kenom_187638_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187638/record_DE-MUS-062622_kenom_187638_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/caf98c50-600e-4bf1-9143-371167707ada,"Fundmünze, Antoninian, 244 - 247",122667,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,3.997,12,23.79,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122667/record_DE-MUS-878719_kenom_122667_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122667/record_DE-MUS-878719_kenom_122667_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122667/record_DE-MUS-878719_kenom_122667_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122667/record_DE-MUS-878719_kenom_122667_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122667/record_DE-MUS-878719_kenom_122667_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122667/record_DE-MUS-878719_kenom_122667_rs.jpg/info.json,,
https://collections.mfa.org/objects/227021,Antoninianus with bust of Philip I,13.523,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.04,,23,https://collections.mfa.org/internal/media/dispatcher/1204172/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204173/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204172/preview,https://collections.mfa.org/internal/media/dispatcher/1204173/preview,,,,,,
https://collections.mfa.org/objects/245540,Antoninianus with bust of Philip I,32.1335,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.88,,23,https://collections.mfa.org/internal/media/dispatcher/1204197/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204198/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204197/preview,https://collections.mfa.org/internal/media/dispatcher/1204198/preview,,,,,,
https://ikmk.smb.museum/object?id=18210010,Philippus I. 244-247 n. Chr.,18210010,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.09,12,22,https://ikmk.smb.museum/image/18210010/vs_thumb.jpg,https://ikmk.smb.museum/image/18210010/rs_thumb.jpg,https://ikmk.smb.museum/image/18210010/vs_exp.jpg,https://ikmk.smb.museum/image/18210010/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251673,Philippus I. 244-247 n. Chr.,18251673,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.01,5,23,https://ikmk.smb.museum/image/18251673/vs_thumb.jpg,https://ikmk.smb.museum/image/18251673/rs_thumb.jpg,https://ikmk.smb.museum/image/18251673/vs_exp.jpg,https://ikmk.smb.museum/image/18251673/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/329780,329780: PAS Coin,329780,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348861,348861: PAS Coin,348861,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.06,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5656,Philippus I. 244-247 n. Chr.,ID5656,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.67,7,22,https://ikmk.uni-freiburg.de/image/ID5656/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5656/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5656/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5656/rs_exp.jpg,,,,,,
