object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.97.220,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1947.97.220",1947.97.220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,18.5,https://numismatics.org/collectionimages/19001949/1947/1947.97.220.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.220.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.220.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.220.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3028,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3028",1984.67.3028,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3028.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3028.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3028.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3028.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3028.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3028.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3030,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3030",1984.67.3030,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3030.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3030.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3030.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3030.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3030.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3030.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30229,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30229",1944.100.30229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30229.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30229.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30229.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30229.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30227,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30227",1944.100.30227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,21.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.30227.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30227.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30227.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3031,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3031",1984.67.3031,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,12,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3031.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3031.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3031.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3031.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3031.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3031.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30224,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30224",1944.100.30224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,12,21.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.30224.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30224.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30224.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30226,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30226",1944.100.30226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,2,20.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.30226.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30226.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30226.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1989.11.11,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1989.11.11",1989.11.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.802,5,22.0,https://numismatics.org/collectionimages/19501999/1989/1989.11.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3029,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3029",1984.67.3029,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3029.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3029.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3029.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3029.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3029.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3029.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1205,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1995.11.1205",1995.11.1205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1205.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1205.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1205.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3125,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3125",1984.67.3125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3125.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3125.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3125.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3025,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3025",1984.67.3025,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,6,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3025.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3025.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3025.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3025.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3025.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3025.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30225,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30225",1944.100.30225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30225.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30225.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30225.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.9.157,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1991.9.157",1991.9.157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,6,21.0,https://numismatics.org/collectionimages/19501999/1991/1991.9.157.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.157.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.157.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.157.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.2,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1992.77.2",1992.77.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,6,21.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.272,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1935.117.272",1935.117.272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,22.25,https://numismatics.org/collectionimages/19001949/1935/1935.117.272.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.272.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.272.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.272.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30230,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30230",1944.100.30230,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30230.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30230.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30230.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30230.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30230.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30230.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3027,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3027",1984.67.3027,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,7,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3027.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3027.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3027.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3027.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3027.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3027.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID30362,Gallienus 267–268 n. Chr.,ID30362,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.78,11,17,https://www.ikmk.at/image/ID30362/vs_opt.jpg,https://www.ikmk.at/image/ID30362/rs_thumb.jpg,https://www.ikmk.at/image/ID30362/vs_org.jpg,https://www.ikmk.at/image/ID30362/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13497,Gallienus 260-268 n. Chr.,ID13497,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.01,1,18,https://ikmk.uni-freiburg.de/image/ID13497/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13497/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13497/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13497/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13495,Gallienus 260-268 n. Chr.,ID13495,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.22,11,19,https://ikmk.uni-freiburg.de/image/ID13495/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13495/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13495/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13495/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13496,Gallienus 260-268 n. Chr.,ID13496,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.55,12,18,https://ikmk.uni-freiburg.de/image/ID13496/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13496/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13496/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13496/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID138,Gallienus 267 n. Chr.,ID138,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.58,12,19,https://ikmk.uni-freiburg.de/image/ID138/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID138/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID138/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID138/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID136,Gallienus 267 n. Chr.,ID136,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.00,5,20,https://ikmk.uni-freiburg.de/image/ID136/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID136/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID136/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID136/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID140,Gallienus 267 n. Chr.,ID140,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.91,6,21,https://ikmk.uni-freiburg.de/image/ID140/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID140/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID140/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID140/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID139,Gallienus 267 n. Chr.,ID139,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.75,7,22,https://ikmk.uni-freiburg.de/image/ID139/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID139/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID139/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID139/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2596,Gallienus 260-268 n. Chr.,ID2596,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.07,6,20,https://www.ikmk.uni-tuebingen.de/image/ID2596/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2596/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2596/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2596/rs_exp.jpg,,,,,,
