object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.110,"Silver Coin, Rome, 106 BC 1941.131.110",1941.131.110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,10,,https://numismatics.org/collectionimages/19001949/1941/1941.131.110.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.110.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.110.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.655,"Silver Coin, Rome, 106 BC 1944.100.655",1944.100.655,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.655.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.655.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.655.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.655.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.655.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.655.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.516,"Silver Coin, Rome, 106 BC. 0000.999.516",0000.999.516,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,11,,https://numismatics.org/collectionimages/00001899/0000/0000.999.516.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.516.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.516.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.516.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.516.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.516.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.28,"Silver Coin, Rome, 106 BC 1937.158.28",1937.158.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,11,,https://numismatics.org/collectionimages/19001949/1937/1937.158.28.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.28.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.28.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.29,"Silver Coin, Rome, 106 BC. 1937.158.29",1937.158.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,11,,https://numismatics.org/collectionimages/19001949/1937/1937.158.29.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.29.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.29.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1955.59.1,"Silver Coin, Rome, 106 BC 1955.59.1",1955.59.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,11,,https://numismatics.org/collectionimages/19501999/1955/1955.59.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.59.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.59.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.59.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.59.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.59.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.656,"Silver Coin, Rome, 106 BC. 1944.100.656",1944.100.656,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.656.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.656.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.656.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.656.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.656.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.656.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.48745,"Silver Coin, Rome, 106 BC 0000.999.48745",0000.999.48745,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,12,17.5,,,,,,,,,,
http://numismatics.org/collection/1893.5.24,"Silver Coin, Rome, 106 BC 1893.5.24",1893.5.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,12,18.5,https://numismatics.org/collectionimages/00001899/1893/1893.5.24.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.24.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.24.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.24.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450857j,[Monnaie. Denarius serratus],REP-18802,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,0,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450857j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450857j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450857j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450857j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450857j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450857j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104508279,[Monnaie. Denarius serratus],REP-18772,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508279/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508279/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508279/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508279/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508279/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508279/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104508296,[Monnaie. Denarius serratus],REP-18774,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508296/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508296/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508296/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508296/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508296/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508296/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104508546,[Monnaie. Denarius serratus],REP-18799,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508546/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508546/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508546/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508546/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508546/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508546/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450834c,[Monnaie. Denarius serratus],REP-18779,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450834c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450834c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450834c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450834c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450834c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450834c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450830k,[Monnaie. Denarius serratus],REP-18775,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450830k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450830k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450830k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450830k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450830k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450830k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104508457,[Monnaie. Denarius serratus],REP-18790,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508457/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508457/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508457/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508457/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508457/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508457/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450828r,[Monnaie. Denarius serratus],REP-18773,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450828r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450828r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450828r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450828r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450828r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450828r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450835t,[Monnaie. Denarius serratus],REP-18780,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450835t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450835t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450835t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450835t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450835t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450835t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104508368,[Monnaie. Denarius serratus],REP-18781,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508368/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508368/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508368/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508368/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508368/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508368/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450846p,[Monnaie. Denarius serratus],REP-18791,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450846p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450846p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450846p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450846p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450846p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450846p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104508529,[Monnaie. Denarius serratus],REP-18797,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508529/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508529/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508529/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508529/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508529/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508529/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450855n,[Monnaie. Denarius serratus],REP-18800,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450855n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450855n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450855n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450855n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450855n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450855n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450837q,[Monnaie. Denarius serratus],REP-18782,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450837q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450837q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450837q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450837q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450837q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450837q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450841f,[Monnaie. Denarius serratus],REP-18786,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450841f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450841f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450841f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450841f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450841f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450841f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450850d,[Monnaie. Denarius serratus],REP-18795,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450850d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450850d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450850d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450850d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450850d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450850d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450851v,[Monnaie. Denarius serratus],REP-18796,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450851v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450851v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450851v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450851v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450851v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450851v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450826v,[Monnaie. Denarius serratus],REP-18771,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450826v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450826v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450826v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450826v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450826v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450826v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104508400,[Monnaie. Denarius serratus],REP-18785,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508400/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508400/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508400/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508400/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508400/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508400/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450839m,[Monnaie. Denarius serratus],REP-18784,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450839m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450839m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450839m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450839m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450839m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450839m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104508563,[Monnaie. Denarius serratus],REP-18801,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508563/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508563/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508563/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508563/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508563/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508563/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450853r,[Monnaie. Denarius serratus],REP-18798,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.62,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450853r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450853r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450853r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450853r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450853r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450853r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104508385,[Monnaie. Denarius serratus],REP-18783,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508385/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508385/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508385/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508385/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508385/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508385/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104508491,[Monnaie. Denarius serratus],REP-18794,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508491/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508491/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508491/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508491/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508491/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508491/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450833x,[Monnaie. Denarius serratus],REP-18778,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450833x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450833x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450833x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450833x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450833x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450833x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104508311,[Monnaie. Denarius serratus],REP-18776,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508311/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508311/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508311/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508311/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508311/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508311/f2/info.json,,
