object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/3f371377,IN Sep 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/890,5767,448,465/full/0/default.jpg",3f371377,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4befeaa3,Berk 123 336,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/7685,4014,415,406/full/0/default.jpg",4befeaa3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8e7484c3,Rauch 96 187,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/4838,4908,490,475/full/0/default.jpg",8e7484c3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1f28bc1,Bott 231,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/4480,4707,419,417/full/0/default.jpg",a1f28bc1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ae2e0bef,Schulten 22 Oct 85 222,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/4885,5394,394,409/full/0/default.jpg",ae2e0bef,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c1f0c1d2,Vico 16 Nov 95 996,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/3059,951,427,413/full/0/default.jpg",c1f0c1d2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dbd24388,Noble 109 3727,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/4784,3129,431,454/full/0/default.jpg",dbd24388,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dd961ab0,Vat 52,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0213.jpg/4863,5800,419,439/full/0/default.jpg",dd961ab0,Vatican Museums,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0c81be0e,Yale 979,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/7613,3480,447,434/full/0/default.jpg",0c81be0e,Yale,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3dfb9bed,Yale 978,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/3015,476,465,456/full/0/default.jpg",3dfb9bed,Yale,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-1816,"British Museum: 2002,0102.1816",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/712a6507_215e_470d_b8ba_a3c100a7dbdd/large_00627129_001.jpg,"2002,0102.1816",British Museum,Trustees of the British Museum,British Museum,
