object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.43175,"Silver 4 drachm (tetradrachm) of Eumenes I of Pergamum, Pergamum, 263 BC - 241 BC. 1944.100.43175",1944.100.43175,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.43190,"Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1944.100.43190",1944.100.43190,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.43194,"Silver 4 drachm (tetradrachm) of Eumenes II of Pergamum, Pergamum, 197 BC - 159 BC. 1944.100.43194",1944.100.43194,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.43199,"Silver 4 drachm (tetradrachm) of Eumenes II of Pergamum, Pergamum, 197 BC - 159 BC. 1944.100.43199",1944.100.43199,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.43200,"Silver 4 drachm (tetradrachm) of Eumenes II of Pergamum, Pergamum, 197 BC - 159 BC. 1944.100.43200",1944.100.43200,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.76984,"Silver 4 drachm (tetradrachm) of Antiochus II Theos, Apameia, 261 BC - 246 BC. 1944.100.76984",1944.100.76984,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.76984.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76984.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76984.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76984.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76984.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76984.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.76988,"Silver Tetradrachm, Apameia, 246 BC - 244 BC. 1944.100.76988",1944.100.76988,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.76988.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76988.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76988.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76988.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76988.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76988.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77448,"Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.77448",1944.100.77448,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77448.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77448.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77448.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77448.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77474,"Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.77474",1944.100.77474,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77474.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77474.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77474.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77474.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77484,"Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.77484",1944.100.77484,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77484.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77484.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77484.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77484.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77484.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77484.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77488,"Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.77488",1944.100.77488,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77488.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77488.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77488.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77488.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77488.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77488.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77495,"Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.77495",1944.100.77495,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77495.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77495.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77495.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77495.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77495.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77495.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77498,"Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.77498",1944.100.77498,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77498.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77498.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77498.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77498.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77498.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77498.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77524,"Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.77524",1944.100.77524,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77524.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77524.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77524.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77524.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77527,"Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.77527",1944.100.77527,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77527.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77527.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77527.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77527.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77547,"Silver Tetradrachm of Lysimachus, Sestos, 297 BC - 281 BC. 1944.100.77547",1944.100.77547,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77547.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77547.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77547.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77547.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77547.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77547.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77558,"Silver Tetradrachm of Lysimachus, Mytilene, 294 BC - 290 BC. 1944.100.77558",1944.100.77558,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77558.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77558.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77558.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77558.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77558.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77558.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77653,"Silver Tetradrachm of Lysimachus, Ephesus, 294 BC - 287 BC. 1944.100.77653",1944.100.77653,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77653.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77653.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77653.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77653.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77836,"Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BC - 281 BC. 1944.100.77836",1944.100.77836,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77836.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77836.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77836.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77836.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77836.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77836.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81178,"Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BC - 281 BC. 1944.100.81178",1944.100.81178,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81178.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81178.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81178.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81178.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81178.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81178.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81179,"Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BC - 281 BC. 1944.100.81179",1944.100.81179,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81179.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81179.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81179.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81179.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81254,"Silver Tetradrachm of Lysimachus, Pella, 286 BC - 281 BC. 1944.100.81254",1944.100.81254,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81254.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81254.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81254.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81254.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81254.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81254.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81276,"Silver Tetradrachm of Lysimachus, Amphipolis, 288 BC - 281 BC. 1944.100.81276",1944.100.81276,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81276.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81276.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81276.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81276.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81299,"Silver Tetradrachm of Lysimachus, Amphipolis, 288 BC - 281 BC. 1944.100.81299",1944.100.81299,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81299.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81299.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81299.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81299.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81308,"Silver Tetradrachm of Lysimachus, Amphipolis, 288 BC - 281 BC. 1944.100.81308",1944.100.81308,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81308.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81308.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81308.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81308.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81336,"Silver Tetradrachm of Lysimachus, Byzantium, 323 BC - 281 BC. 1944.100.81336",1944.100.81336,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81336.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81336.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81336.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81336.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81339,"Silver Tetradrachm of Lysimachus, Byzantium, 323 BC - 281 BC. 1944.100.81339",1944.100.81339,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81339.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81468,"Silver Tetradrachm of Lysimachus, Byzantium, 260 BC - 190 BC. 1944.100.81468",1944.100.81468,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81468.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81468.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81468.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81468.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81473,"Silver Tetradrachm of Lysimachus, Byzantium, 260 BC - 190 BC. 1944.100.81473",1944.100.81473,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81473.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81473.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81473.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81473.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81473.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81473.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81474,"Silver Tetradrachm of Lysimachus, Byzantium, 260 BC - 190 BC. 1944.100.81474",1944.100.81474,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81474.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81474.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81474.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81474.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81628,"Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1944.100.81628",1944.100.81628,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81628.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81628.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81628.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81628.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81628.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81628.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81632,"Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1944.100.81632",1944.100.81632,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81632.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81632.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81632.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81632.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81632.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81632.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81642,"Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1944.100.81642",1944.100.81642,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81642.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81642.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81642.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81642.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81642.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81642.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81652,"Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81652",1944.100.81652,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81652.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81652.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81652.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81652.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81652.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81652.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81660,"Silver Tetradrachm of Lysimachus, Parium, 260 BC - 190 BC. 1944.100.81660",1944.100.81660,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81660.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81660.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81660.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81660.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81672,"Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81672",1944.100.81672,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81672.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81672.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81672.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81672.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81731,"Silver Tetradrachm of Lysimachus, Cyzicus, 260 BC - 190 BC. 1944.100.81731",1944.100.81731,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81731.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81731.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81731.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81731.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81731.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81731.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81738,"Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81738",1944.100.81738,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81738.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81738.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81738.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81738.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81738.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81738.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81742,"Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81742",1944.100.81742,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81742.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81742.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81742.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81742.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81742.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81742.rev.noscale.jpg/info.json,,,,,,
