object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0570ed32,Noble 77 3420,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/3710,1528,477,456/full/0/default.jpg",0570ed32,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/17285472,Lucernae Jul 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/3690,38,475,462/full/0/default.jpg",17285472,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/269925fa,Muller ex NIC 411,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/2490,2564,470,462/full/0/default.jpg",269925fa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/67b7ab62,Tkalec 17 May 10 117,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/2468,2041,503,462/full/0/default.jpg",67b7ab62,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/68ebe421,Hermitage 25417,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/2490,6073,472,468/full/0/default.jpg",68ebe421,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/717cbc4d,Aureo 4 Mar 98 1203,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/2572,4087,456,411/full/0/default.jpg",717cbc4d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/84f3b849,Nomisma 4 125,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/2491,5612,452,409/full/0/default.jpg",84f3b849,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8813ead0,Cayon 6 Feb 09 6325,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/2488,4623,478,458/full/0/default.jpg",8813ead0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/90cdd68c,Numismeo Jan 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/3728,520,490,471/full/0/default.jpg",90cdd68c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/937bec3c,Oz 336,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/3725,2546,420,407/full/0/default.jpg",937bec3c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/984d29eb,G 2 1169,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/2471,3593,448,440/full/0/default.jpg",984d29eb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aa3e6a77,F+S Feb 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/2468,3054,527,464/full/0/default.jpg",aa3e6a77,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b78da8a8,Amphora 18 312,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/2458,6583,494,470/full/0/default.jpg",b78da8a8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d7b3b326,Kurp 67 59,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/3712,2062,437,434/full/0/default.jpg",d7b3b326,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d89a880c,Pegasi Auct 27 402,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/3696,3040,437,415/full/0/default.jpg",d89a880c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cf3714aa,Bern 1105,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/2430,5127,492,440/full/0/default.jpg",cf3714aa,Bernisches Historisches Museum,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/71209f0e,Kest 3145,,71209f0e,Museum August Kestner,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432724n,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432724n/f1/full/600,/0/native.jpg",REP-10236,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432724n/f1/info.json
