object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6034,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313. 1944.100.6034",1944.100.6034,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.39,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6034.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6034.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6034.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6034.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6034.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6034.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.42,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313 1970.165.42",1970.165.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.82,6,23.0,https://numismatics.org/collectionimages/19501999/1970/1970.165.42.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.42.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.42.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.42.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6033,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313 1944.100.6033",1944.100.6033,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6033.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6033.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6033.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6033.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6033.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6033.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.290,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313 1948.19.290",1948.19.290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.58,7,22.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.290.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.290.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.290.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.290.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1e83c42a-c374-4b53-be7d-dea87ac3df00,"Münze, Follis, Aes 2, 310 - 313 n. Chr.",159534,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.021,5,23.9,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159534/record_DE-MUS-062622_kenom_159534_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159534/record_DE-MUS-062622_kenom_159534_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159534/record_DE-MUS-062622_kenom_159534_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159534/record_DE-MUS-062622_kenom_159534_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159534/record_DE-MUS-062622_kenom_159534_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159534/record_DE-MUS-062622_kenom_159534_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1927-0616-498,"British Museum: 1927,0616.498","1927,0616.498",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.471,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/44437589_60cd_4267_81bc_a72000a19e8f/small_BM_01551.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/44437589_60cd_4267_81bc_a72000a19e8f/large_BM_01551.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/44437589_60cd_4267_81bc_a72000a19e8f/BM_01551.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-525,British Museum: B.525,B.525,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.06,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/fc3b55fd_3cdf_40a5_8b67_a72000a1a04c/small_BM_01554.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/fc3b55fd_3cdf_40a5_8b67_a72000a1a04c/large_BM_01554.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/fc3b55fd_3cdf_40a5_8b67_a72000a1a04c/BM_01554.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/364976,364976: PAS Coin,364976,http://www.wikidata.org/entity/Q213361,Pembrokeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.5,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372442,372442: PAS Coin,372442,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1053,Constantinus I 310-313 n. Chr.,ID1053,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.90,12,25,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1053/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1053/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1053/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1053/rs_exp.jpg,,,,,,
