object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/05f42ba1,Bol. 29257,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/7351,4105,455,465/full/0/default.jpg",05f42ba1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/185bfeeb,Rauch 97 392,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/7364,1027,465,448/full/0/default.jpg",185bfeeb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1ffacef3,Swiss Bank 5 16 Oct 79 341,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/7256,1551,436,445/full/0/default.jpg",1ffacef3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/245789fc,Alde 6 OCT 17 277,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/7389,2041,483,442/full/0/default.jpg",245789fc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/25d57bf8,Peus 372 899,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/7382,5,455,444/full/0/default.jpg",25d57bf8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2708a7b5,Auctiones 59 Mar 18 136,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/7375,5695,457,437/full/0/default.jpg",2708a7b5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6d2965c0,Glasgow 21380,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/7429,528,446,412/full/0/default.jpg",6d2965c0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bcd16c6f,Cederlind May 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/7330,4629,458,472/full/0/default.jpg",bcd16c6f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fa44165c,Hess-Divo 266 48,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/6031,6616,457,412/full/0/default.jpg",fa44165c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e780af1b,Cop. 1,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/7347,2546,468,461/full/0/default.jpg",e780af1b,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104374158,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374158/f1/full/600,/0/native.jpg",REP-14927,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374158/f1/info.json
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01269,DNB RO-01269,https://nnc.dnb.nl/api/images/collectie/RO-01269a.jpg,RO-01269,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
https://www.britishmuseum.org/collection/object/C_1950-1006-274,"British Museum: 1950,1006.274",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5a446483_6975_4b13_a2ab_a3c10086ff07/large_00618952_001.jpg,"1950,1006.274",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-1292,"British Museum: 2002,0102.1292",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/30b23569_10af_40c1_8c1c_a3c100a6dd3e/large_00626598_001.jpg,"2002,0102.1292",British Museum,Trustees of the British Museum,British Museum,
