object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.426,"Silver Coin, Rome, 135 BC 1944.100.426",1944.100.426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.426.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.426.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.426.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.427,"Silver Coin, Rome, 135 BC. 1944.100.427",1944.100.427,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.427.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.427.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.427.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.427.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.2,"Silver Coin, Rome, 135 BC 1905.57.2",1905.57.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,4,,https://numismatics.org/collectionimages/19001949/1905/1905.57.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.11,"Silver Coin, Rome, 135 BC 1948.19.11",1948.19.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,4,,https://numismatics.org/collectionimages/19001949/1948/1948.19.11.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.11.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.11.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.10,"Silver Coin, Rome, 135 B.C. 1987.26.10",1987.26.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,6,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.31.32,"Silver Coin, Rome, 135 BC 1963.31.32",1963.31.32,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,8,,https://numismatics.org/collectionimages/19501999/1963/1963.31.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.32.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104514776,[Monnaie. Denarius],REP-19422,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514776/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514776/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514776/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514776/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514776/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514776/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451476r,[Monnaie. Denarius],REP-19421,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451476r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451476r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451476r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451476r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451476r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451476r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451480g,[Monnaie. Denarius],REP-19425,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451480g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451480g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451480g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451480g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451480g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451480g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451478n,[Monnaie. Denarius],REP-19423,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451478n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451478n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451478n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451478n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451478n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451478n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451482c,[Monnaie. Denarius],REP-19427,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451482c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451482c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451482c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451482c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451482c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451482c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104514793,[Monnaie. Denarius],REP-19424,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514793/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514793/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514793/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514793/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514793/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514793/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451481x,[Monnaie. Denarius],REP-19426,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451481x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451481x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451481x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451481x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451481x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451481x/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01703,DNB RO-01703,RO-01703,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.685,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01703a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01703b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01703a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01703b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115738,Fitzwilliam Museum - Object CM.RR.178-R,CM.RR.178-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.178-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.178-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115737,Fitzwilliam Museum - Object CM.RR.179-R,CM.RR.179-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.52,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.179-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.179-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/c84ba427-f2c5-4076-93d5-8faea1f56572,"Münze, Denar, 135 v. Chr.",42815,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.859,4,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42815/record_DE-MUS-062622_kenom_42815_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42815/record_DE-MUS-062622_kenom_42815_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42815/record_DE-MUS-062622_kenom_42815_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42815/record_DE-MUS-062622_kenom_42815_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42815/record_DE-MUS-062622_kenom_42815_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42815/record_DE-MUS-062622_kenom_42815_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076434,"Coin, Roman Republic,  [135 BC]",10076434,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.64,1,19.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/1/9//zoomthumb/BE-KBR00_M-0031419_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/1/9//zoomthumb/BE-KBR00_M-0031419_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T34J0J48,Denarius - Sydenham 456 - Crawford 241/1a,BAD0428,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54703;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54703;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54703;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54703;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54703;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54703;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1095,"British Museum: 1843,0116.1095","1843,0116.1095",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5885bcee_9c89_4c48_ac47_a3c10084fd53/small_00618138_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5885bcee_9c89_4c48_ac47_a3c10084fd53/large_00618138_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7598,British Museum: R.7598,R.7598,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9e0cfe04_b43b_41e1_9162_a3c1008503af/small_00618141_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9e0cfe04_b43b_41e1_9162_a3c1008503af/large_00618141_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1011-20,"British Museum: 1934,1011.20","1934,1011.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ea068d1d_3251_42ed_9223_a3c10085065f/small_00618143_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ea068d1d_3251_42ed_9223_a3c10085065f/large_00618143_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7597,British Museum: R.7597,R.7597,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/dc0ba178_e3e3_4401_a1be_a3c10084fee5/small_00618139_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/dc0ba178_e3e3_4401_a1be_a3c10084fee5/large_00618139_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7599,British Museum: R.7599,R.7599,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1342e1fb_4c02_437b_8f50_a3c10085050e/small_00618142_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1342e1fb_4c02_437b_8f50_a3c10085050e/large_00618142_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-874,"British Museum: 2002,0102.874","2002,0102.874",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/96f14caa_732f_445e_a1eb_a3c100a61a0d/small_00626163_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/96f14caa_732f_445e_a1eb_a3c100a61a0d/large_00626163_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID586,Römische Republik: L. Trebanius 135 v. Chr.,ID586,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.78,11,19,https://www.ikmk.uni-tuebingen.de/image/ID586/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID586/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID586/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID586/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID585,Römische Republik: L. Trebanius 135 v. Chr.,ID585,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.66,11,20,https://www.ikmk.uni-tuebingen.de/image/ID585/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID585/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID585/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID585/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID584,Römische Republik: L. Trebanius 135 v. Chr.,ID584,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.56,12,19,https://www.ikmk.uni-tuebingen.de/image/ID584/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID584/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID584/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID584/rs_exp.jpg,,,,,,
