object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0979,ABC 2933 Example,ABC0979,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202933_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1918,CCI 00.1918,CCI-00.1918,http://www.wikidata.org/entity/Q645213,Grendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.12,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1918.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1918.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1918.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0163,CCI 01.0163,CCI-01.0163,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0163_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0163_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0163_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2611,CCI 04.2611,CCI-04.2611,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2611.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2611.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2611.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0053,CCI 65.0053,CCI-65.0053,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.48,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0053a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0053a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0053a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0172,CCI 66.0172,CCI-66.0172,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.73,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0172a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0172a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0172a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0173,CCI 66.0173,CCI-66.0173,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.88,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0173a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0173a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0173a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0230,CCI 67.0230,CCI-67.0230,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.6,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0230a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0230a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0230a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0231,CCI 67.0231,CCI-67.0231,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.8,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0231a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0231a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0231a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0232,CCI 67.0232,CCI-67.0232,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.9,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0232a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0232a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0232a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0233,CCI 67.0233,CCI-67.0233,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.76,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0233a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0233a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0233a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0479,CCI 68.0479,CCI-68.0479,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0479a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0479a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0479a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0480,CCI 68.0480,CCI-68.0480,http://www.wikidata.org/entity/Q1020030,Great Chesterford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.68,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0480a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0480a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0480a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0481,CCI 68.0481,CCI-68.0481,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.58,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0481a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0481a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0481a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0482,CCI 68.0482,CCI-68.0482,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.44,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0482a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0482a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0482a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0402,CCI 69.0402,CCI-69.0402,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0402_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0402_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0402_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0216,CCI 72.0216,CCI-72.0216,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.14,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0216a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0216a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0216a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0672,CCI 72.0672,CCI-72.0672,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0672a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0672a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0672a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0451,CCI 73.0451,CCI-73.0451,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.62,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0451a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0451a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0451a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0121,CCI 74.0121,CCI-74.0121,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.52,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0121_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0121_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0121_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0122,CCI 74.0122,CCI-74.0122,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.52,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0122a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0122a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0122a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0121,CCI 85.0121,CCI-85.0121,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0121a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0121a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0121a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0122,CCI 85.0122,CCI-85.0122,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.77,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0122a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0122a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0122a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0086,CCI 86.0086,CCI-86.0086,http://www.wikidata.org/entity/Q3399522,Weston under Penyard,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0086_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0086_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0086_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0152,CCI 90.0152,CCI-90.0152,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.6,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0152a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0152a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0152a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0174,CCI 90.0174,CCI-90.0174,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.69,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0174a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0174a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0174a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0180,CCI 90.0180,CCI-90.0180,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.54,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0180a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0180a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0180a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0203,CCI 90.0203,CCI-90.0203,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.62,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0203a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0203a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0203a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0374,CCI 90.0374,CCI-90.0374,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.47,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0374a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0374a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0374a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0391,CCI 90.0391,CCI-90.0391,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0391a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0391a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0391a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0410,CCI 90.0410,CCI-90.0410,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0410a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0410a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0410a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0547,CCI 90.0547,CCI-90.0547,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.49,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0547a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0547a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0547a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0587,CCI 90.0587,CCI-90.0587,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0587a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0587a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0587a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0926,CCI 90.0926,CCI-90.0926,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.82,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0926a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0926a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0926a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0932,CCI 90.0932,CCI-90.0932,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.82,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0932a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0932a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0932a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0955,CCI 90.0955,CCI-90.0955,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0955a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0955a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0955a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0700,CCI 92.0700,CCI-92.0700,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0700a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0700a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0700a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0013,CCI 93.0013,CCI-93.0013,http://www.wikidata.org/entity/Q2282301,Fingringhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.54,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0013a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0013a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0013a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0562,CCI 93.0562,CCI-93.0562,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.54,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0562a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0562a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0562a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3473,CCI 96.3473,CCI-96.3473,http://www.wikidata.org/entity/Q2586360,Barrington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.92,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3473.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3473.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3473.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-397,"British Museum: 1919,0213.397","1919,0213.397",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,,15.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1896-0404-124,"British Museum: 1896,0404.124","1896,0404.124",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.57,,16,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-398,"British Museum: 1919,0213.398","1919,0213.398",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,16,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-255,"British Museum: 1991,1110.255","1991,1110.255",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.2,,16.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/384432,ESS-DEA5E5: An Iron Age coin attributed to the Trinovantes,ESS-DEA5E5,http://www.wikidata.org/entity/Q4668143,Good Easter,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,6,16,,,,,,https://finds.org.uk/images/korr/021-C0008.jpg,,,,
