object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4514,"Silver Coin, Rome, 42 BC. 1944.100.4514",1944.100.4514,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,1,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4513,"Silver Coin, Rome, 42 BC 1944.100.4513",1944.100.4513,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4513.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4513.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4513.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4513.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4513.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4513.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.327,"Silver Coin, Rome, 42 BC 1941.131.327",1941.131.327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,7,,,,,,,,,,,
http://numismatics.org/collection/1937.158.316,"Silver Coin, Rome, 42 BC 1937.158.316",1937.158.316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,8,,https://numismatics.org/collectionimages/19001949/1937/1937.158.316.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.316.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.316.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.316.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452432n,[Monnaie. Denarius],REP-20377,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452432n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452432n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452432n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452432n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452432n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452432n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104547618,[Monnaie. Denarius],REP-22706,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.31,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547618/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547618/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547618/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547618/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547618/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547618/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452429c,[Monnaie. Denarius],REP-20374,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452429c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452429c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452429c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452429c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452429c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452429c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452430r,[Monnaie. Denarius],REP-20375,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452430r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452430r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452430r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452430r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452430r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452430r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452427g,[Monnaie. Denarius],REP-20372,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452427g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452427g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452427g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452427g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452427g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452427g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452428x,[Monnaie. Denarius],REP-20373,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452428x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452428x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452428x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452428x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452428x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452428x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524316,[Monnaie. Denarius],REP-20376,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524316/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524316/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524316/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524316/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524316/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524316/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524333,[Monnaie. Denarius],REP-20378,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524333/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524333/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524333/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524333/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524333/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524333/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1912-0225,DNB 1912-0225,1912-0225,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.815,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0225a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0225b.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0225a.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0225b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01784,DNB RO-01784,RO-01784,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.765,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01784a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01784b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01784a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01784b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01782,DNB RO-01782,RO-01782,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.92,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01782a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01782b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01782a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01782b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05484,DNB RE-05484,RE-05484,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.71,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05484a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05484b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05484a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05484b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01783,DNB RO-01783,RO-01783,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.58,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01783a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01783b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01783a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01783b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05181,DNB AP-05181,AP-05181,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.05,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05181a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05181b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05181a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05181b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116663,Fitzwilliam Museum - Object CM.BU.109-R,CM.BU.109-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.62,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.109-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.109-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116418,Fitzwilliam Museum - Object CM.CA.234-R,CM.CA.234-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.05,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.234-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.234-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115226,Fitzwilliam Museum - Object CM.RR.641-R,CM.RR.641-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.641-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.641-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114800,Fitzwilliam Museum - Object CM.TR.935-R,CM.TR.935-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.935-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.935-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114723,Fitzwilliam Museum - Object CM.YG.1063-R,CM.YG.1063-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.06,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1063-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1063-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/27ffc3b0-fe6b-444a-8100-9a24b27a1584,"Münze, Denar, 42 v. Chr.",43440,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.678,2,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43440/record_DE-MUS-062622_kenom_43440_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43440/record_DE-MUS-062622_kenom_43440_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43440/record_DE-MUS-062622_kenom_43440_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43440/record_DE-MUS-062622_kenom_43440_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43440/record_DE-MUS-062622_kenom_43440_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43440/record_DE-MUS-062622_kenom_43440_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fff067ca-54b7-4920-8a14-a984a5e0b50c,"Münze, Denar, 42 v. Chr.",43729,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.678,9,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43729/record_DE-MUS-062622_kenom_43729_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43729/record_DE-MUS-062622_kenom_43729_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43729/record_DE-MUS-062622_kenom_43729_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43729/record_DE-MUS-062622_kenom_43729_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43729/record_DE-MUS-062622_kenom_43729_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43729/record_DE-MUS-062622_kenom_43729_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T3VX0JB8,Denarius - Sydenham 1138 - Crawford 494/36,BAD1112,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47067;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47067;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47067;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47067;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47067;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47067;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T39888TR,Denarius - Sydenham 1138 - Crawford 494/36,BAD1113,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47025;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47025;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47025;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47025;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47025;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47025;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3FT8NWZ,Denarius - Sydenham 1138 - Crawford 494/36,BAD1114,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47425;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47425;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47425;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47425;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47425;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47425;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID478,Römische Republik: C. Vibius Varus 42 v. Chr.,ID478,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.50,12,0,https://numid.ub.tu-freiberg.de/image/ID478/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID478/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID478/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID478/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0341-28,"British Museum: 1983,0341.28","1983,0341.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5413,"British Museum: 2002,0102.5413","2002,0102.5413",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c3f18c2d_9604_4047_8084_a3c100b004bc/small_00631149_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c3f18c2d_9604_4047_8084_a3c100b004bc/large_00631149_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-137,"British Museum: 1904,0204.137","1904,0204.137",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e4ca0a55_0ad4_4a99_a2f9_a3c100a2d55b/small_00624472_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e4ca0a55_0ad4_4a99_a2f9_a3c100a2d55b/large_00624472_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4748,"British Museum: 2002,0102.4748","2002,0102.4748",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/45fe1cf5_f2ec_4a23_8912_a3c100af6ea9/small_00630744_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/45fe1cf5_f2ec_4a23_8912_a3c100af6ea9/large_00630744_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4747,"British Museum: 2002,0102.4747","2002,0102.4747",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3634cbd6_3ac2_472a_82b1_a3c100af6d62/small_00630743_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3634cbd6_3ac2_472a_82b1_a3c100af6d62/large_00630743_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-157,"British Museum: 1902,0503.157","1902,0503.157",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/551be2d0_7f5d_4d33_923c_a3c100a2d791/small_00624474_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/551be2d0_7f5d_4d33_923c_a3c100a2d791/large_00624474_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4749,"British Museum: 2002,0102.4749","2002,0102.4749",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7c9333af_d41e_44b5_8781_a3c100af6ffa/small_00630745_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7c9333af_d41e_44b5_8781_a3c100af6ffa/large_00630745_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1855-0213-18,"British Museum: 1855,0213.18","1855,0213.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d9da1ff1_1f54_44b6_9cbb_a3c100a2d687/small_00624473_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d9da1ff1_1f54_44b6_9cbb_a3c100a2d687/large_00624473_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9218,British Museum: R.9218,R.9218,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cf4ae1fc_2cba_4bb3_9cc3_a3c100a2d3fc/small_00624471_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cf4ae1fc_2cba_4bb3_9cc3_a3c100a2d3fc/large_00624471_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID316,Römische Republik: C. Vibius Varus 42 v. Chr.,ID316,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,4.16,3,18,https://mk-bochum.ikmk.net/image/ID316/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID316/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID316/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID316/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1482,Römische Republik: C. Vibius Varus 42 v. Chr.,ID1482,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.75,11,18,https://www.ikmk.uni-tuebingen.de/image/ID1482/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1482/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1482/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1482/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1481,Römische Republik: C. Vibius Varus 42 v. Chr.,ID1481,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.70,8,18,https://www.ikmk.uni-tuebingen.de/image/ID1481/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1481/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1481/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1481/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1483,Römische Republik: C. Vibius Varus 42 v. Chr.,ID1483,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.82,9,18,https://www.ikmk.uni-tuebingen.de/image/ID1483/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1483/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1483/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1483/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID198,Röm. Republik: C. Vibius Varus 42 v. Chr.,ID198,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.45,7,20,https://www.univie.ac.at/ikmk/image/ID198/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID198/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID198/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID198/rs_exp.jpg,,,,,,
