object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.28,"Bronze Coin, Rome, 269 BC 1969.83.28",1969.83.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.28,,,https://numismatics.org/collectionimages/19501999/1969/1969.83.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.3,"Bronze Coin, Rome, 269 BC. 1941.131.3",1941.131.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.41,1,,https://numismatics.org/collectionimages/19001949/1941/1941.131.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11,"Bronze Coin, Rome, 269 BC. 1944.100.11",1944.100.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.11.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13,"Bronze Coin, Rome, 269 BC 1944.100.13",1944.100.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.56,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9,"Bronze Coin, Rome, 269 BC. 1944.100.9",1944.100.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.74,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.661,"Bronze Coin, Rome, 269 BC 1906.236.661",1906.236.661,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.76,10,,https://numismatics.org/collectionimages/19001949/1906/1906.236.661.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.661.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.661.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.661.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.2,"Bronze Coin, Rome, 269 BC 1941.131.2",1941.131.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.62,10,,https://numismatics.org/collectionimages/19001949/1941/1941.131.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.21,"Bronze Coin, Rome, 269 BC. 1969.83.21",1969.83.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.93,11,,https://numismatics.org/collectionimages/19501999/1969/1969.83.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.23,"Bronze Coin, Rome, 269 BC. 1969.83.23",1969.83.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.71,11,,https://numismatics.org/collectionimages/19501999/1969/1969.83.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.24,"Bronze Coin, Rome, 269 BC. 1969.83.24",1969.83.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.73,11,,https://numismatics.org/collectionimages/19501999/1969/1969.83.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.30,"Bronze Coin, Rome, 269 BC 1969.83.30",1969.83.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.88,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.20,"Bronze Coin, Rome, 269 BC. 1969.83.20",1969.83.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.63,2,,https://numismatics.org/collectionimages/19501999/1969/1969.83.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.19,"Bronze Coin, Rome, 269 BC 1969.83.19",1969.83.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.77,3,,https://numismatics.org/collectionimages/19501999/1969/1969.83.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.25,"Bronze Coin, Rome, 269 BC. 1969.83.25",1969.83.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.55,3,,https://numismatics.org/collectionimages/19501999/1969/1969.83.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.4,"Bronze Coin, Rome, 269 BC. 1941.131.4",1941.131.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.49,4,,https://numismatics.org/collectionimages/19001949/1941/1941.131.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10,"Bronze Coin, Rome, 269 BC. 1944.100.10",1944.100.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.18,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.10.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.27,"Bronze Coin, Rome, 269 BC. 1969.83.27",1969.83.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.55,4,,https://numismatics.org/collectionimages/19501999/1969/1969.83.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12,"Bronze Coin, Rome, 269 BC. 1944.100.12",1944.100.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.86,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.14,"Bronze Coin, Rome, 269 BC 1944.100.14",1944.100.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.52,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.14.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.14.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.14.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.22,"Bronze Coin, Rome, 269 BC. 1969.83.22",1969.83.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.71,5,,https://numismatics.org/collectionimages/19501999/1969/1969.83.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.1,"Bronze Coin, Rome, 269 BC 1974.26.1",1974.26.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.18,5,,https://numismatics.org/collectionimages/19501999/1974/1974.26.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8,"Bronze Coin, Rome, 269 BC 1944.100.8",1944.100.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.61,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.8.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.26,"Bronze Coin, Rome, 269 BC. 1969.83.26",1969.83.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,6,,https://numismatics.org/collectionimages/19501999/1969/1969.83.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.29,"Bronze Coin, Rome, 269 BC. 1969.83.29",1969.83.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.51,6,,https://numismatics.org/collectionimages/19501999/1969/1969.83.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.29.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104217831,"[Monnaie. Litra, Rome]",REP-1380,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.13,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217831/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217831/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217831/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217831/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217831/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217831/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421784g,"[Monnaie. Litra, Rome]",REP-1381,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.3,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421784g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421784g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421784g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421784g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421784g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421784g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421777d,"[Monnaie. Litra, Rome]",REP-1374,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.15,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421777d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421777d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421777d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421777d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421777d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421777d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421780p,"[Monnaie. Litra, Rome]",REP-1377,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.75,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421780p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421780p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421780p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421780p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421780p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421780p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421785x,"[Monnaie. Litra, Rome]",REP-1382,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.78,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421785x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421785x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421785x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421785x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421785x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421785x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104217799,"[Monnaie. Litra, Rome]",REP-1376,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.21,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217799/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217799/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217799/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217799/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217799/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217799/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421786c,[Monnaie],REP-1383,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.32,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421786c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421786c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421786c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421786c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421786c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421786c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421776z,"[Monnaie. Litra, Rome]",REP-1373,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.44,3,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421776z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421776z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421776z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421776z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421776z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421776z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421782k,"[Monnaie. Litra, Rome]",REP-1379,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421782k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421782k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421782k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421782k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421782k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421782k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421759g,[Monnaie],REP-1356,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.82,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421759g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421759g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421759g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421759g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421759g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421759g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421778v,"[Monnaie. Litra, Rome]",REP-1375,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.52,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421778v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421778v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421778v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421778v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421778v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421778v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05004,DNB RE-05004,RE-05004,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.59,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05004a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05004b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05004a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05004b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05005,DNB RE-05005,RE-05005,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.56,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05005a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05005b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05005a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05005b.jpg,,,,,,
