object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/01cd6204,NY 5 196,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/5446,105,511,496/full/0/default.jpg",01cd6204,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/08bb5f0c,Princeton 306,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/5384,3025,451,493/full/0/default.jpg",08bb5f0c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2f6ab48f,Romanorum Aug 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/4098,2958,477,466/full/0/default.jpg",2f6ab48f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/32b32fb7,"Kurp. 15, 15 Dec 78 218","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/5522,1859,502,487/full/0/default.jpg",32b32fb7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6b3677de,Varesi 43 1186,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/4083,5974,484,508/full/0/default.jpg",6b3677de,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/729651e7,6 Sep 00 MZ 104 427,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0085.jpg/4060,2448,474,496/full/0/default.jpg",729651e7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/87ca8964,Warsaw 938,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/4096,6558,488,493/full/0/default.jpg",87ca8964,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/951f6a60,Romanorum Dec 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/5433,726,507,493/full/0/default.jpg",951f6a60,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a2263762,Drouot 25 Oct 15 ∈90,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/5654,1349,444,415/full/0/default.jpg",a2263762,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b0adfe6f,Elsen 98 158,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/4190,5451,461,464/full/0/default.jpg",b0adfe6f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d8b089f9,Nilus Aug 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/4121,4371,493,451/full/0/default.jpg",d8b089f9,,American Numismatic Society,SITNAM,
