object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0383215f,Den of Antiq. Aug 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/2665,1054,464,466/full/0/default.jpg",0383215f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/05060a8c,Numisart Jan 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/2602,4991,477,439/full/0/default.jpg",05060a8c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3c61d73e,Taranto Avetrano [sic] 682,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/1446,5581,477,468/full/0/default.jpg",3c61d73e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6598c4a8,Inasta 49 79,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/2701,2548,462,455/full/0/default.jpg",6598c4a8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/716b289a,Inasta 48 346,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/1453,6610,470,460/full/0/default.jpg",716b289a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/75893d63,Titano 42 9/29/90 229,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/2558,5463,483,462/full/0/default.jpg",75893d63,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9330a97f,CCE 10 Jun 86 153,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/1504,4567,466,458/full/0/default.jpg",9330a97f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9739f8e2,CNG 37 Sep 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/2636,4032,470,453/full/0/default.jpg",9739f8e2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9fd50d2e,Wendel Nov 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/2676,2044,478,466/full/0/default.jpg",9fd50d2e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/afffa47a,Naville 39 439,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/2610,3041,492,428/full/0/default.jpg",afffa47a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e3b956d4,Pagane Dec 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/2711,1574,443,422/full/0/default.jpg",e3b956d4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ed1164c4,Glasgow 21933 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/3867,23,492,455/full/0/default.jpg",ed1164c4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f5f1e7de,AI Feb 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/3875,545,488,479/full/0/default.jpg",f5f1e7de,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f7f87715,Dresden 523,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/2585,6007,490,458/full/0/default.jpg",f7f87715,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f85ebf72,Hoard A IMG 7566,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/2556,6525,498,456/full/0/default.jpg",f85ebf72,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2cb6e2c8,Cop. 14AAA,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/1444,5072,492,471/full/0/default.jpg",2cb6e2c8,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432744g,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432744g/f1/full/600,/0/native.jpg",REP-10256,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432744g/f1/info.json
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00811,DNB RO-00811,https://nnc.dnb.nl/api/images/collectie/RO-00811a.jpg,RO-00811,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
https://www.britishmuseum.org/collection/object/C_2002-0102-2971,"British Museum: 2002,0102.2971",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/356a27bd_1fbe_47ae_9c44_a3c100abb5ae/large_00628790_001.jpg,"2002,0102.2971",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2972,"British Museum: 2002,0102.2972",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/92d63b88_e834_42c9_a216_a3c100abba32/large_00628792_001.jpg,"2002,0102.2972",British Museum,Trustees of the British Museum,British Museum,
