object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1994.123.31,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367. 1994.123.31",1994.123.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,1,19.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.36,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367. 1994.123.36",1994.123.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,12,16.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.36.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.36.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.36.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.23.30,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367 1943.23.30",1943.23.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,12,17.0,https://numismatics.org/collectionimages/19001949/1943/1943.23.30.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.30.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.30.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.32,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367. 1994.123.32",1994.123.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,12,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.29,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367. 1994.123.29",1994.123.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,12,18.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.35,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367. 1994.123.35",1994.123.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,6,16.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.30,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367. 1994.123.30",1994.123.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,6,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1921.38.2,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367 1921.38.2",1921.38.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,6,17.5,https://numismatics.org/collectionimages/19001949/1921/1921.38.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.38.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.38.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.38.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1921%2F1921.38.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1921%2F1921.38.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.33,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367. 1994.123.33",1994.123.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,6,17.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.33.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.33.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.33.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.28,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367 1994.123.28",1994.123.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,6,18.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.34,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367. 1994.123.34",1994.123.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,6,18.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.34.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.34.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.34.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.34.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/141897,"Coin (AE3) of Valens, Siscia",2002.129.127,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.22,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN15888_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN15888_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141897,
http://gams.uni-graz.at/o:numis.3240,Valens II. (364-378); Siscia; 364 - 367; Centenionalis; RIC 7b (ii),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2454,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.58,12,,"http://gams.uni-graz.at/iiif/o:numis.3240/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3240/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3240/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3240/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3240/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3240/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3239,Valens II. (364-378); Siscia; 364 - 367; Centenionalis; RIC 7b (ii),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2452,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.38,6,,"http://gams.uni-graz.at/iiif/o:numis.3239/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3239/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3239/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3239/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3239/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3239/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3241,Valens II. (364-378); Siscia; 364 - 367; Centenionalis; RIC 7b (vii),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2455,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.24,6,,"http://gams.uni-graz.at/iiif/o:numis.3241/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3241/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3241/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3241/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3241/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3241/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/5dffdd7c-e5d8-445d-90c2-94c600946664,"Münze, Aes 3, 25. Februar 364 - 24. August 367 n. Chr.",160032,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.144,12,18.9,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160032/record_DE-MUS-062622_kenom_160032_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160032/record_DE-MUS-062622_kenom_160032_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160032/record_DE-MUS-062622_kenom_160032_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160032/record_DE-MUS-062622_kenom_160032_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160032/record_DE-MUS-062622_kenom_160032_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160032/record_DE-MUS-062622_kenom_160032_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0b9e5077-616a-4c62-b027-f95268388350,"Münze, Aes 3, 28. März 364 bis 24. August 367 n. Chr.",189118,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.026,5,17.92,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189118/record_DE-MUS-062622_kenom_189118_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189118/record_DE-MUS-062622_kenom_189118_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189118/record_DE-MUS-062622_kenom_189118_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189118/record_DE-MUS-062622_kenom_189118_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189118/record_DE-MUS-062622_kenom_189118_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189118/record_DE-MUS-062622_kenom_189118_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID28411,Valens II. 364–367 n. Chr.,ID28411,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.72,1,18,https://www.ikmk.at/image/ID28411/vs_opt.jpg,https://www.ikmk.at/image/ID28411/rs_thumb.jpg,https://www.ikmk.at/image/ID28411/vs_org.jpg,https://www.ikmk.at/image/ID28411/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29183,Valens II. 364–367 n. Chr.,ID29183,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.98,1,19,https://www.ikmk.at/image/ID29183/vs_opt.jpg,https://www.ikmk.at/image/ID29183/rs_thumb.jpg,https://www.ikmk.at/image/ID29183/vs_org.jpg,https://www.ikmk.at/image/ID29183/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29271,Valens II. 364–367 n. Chr.,ID29271,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.55,1,19,https://www.ikmk.at/image/ID29271/vs_opt.jpg,https://www.ikmk.at/image/ID29271/rs_thumb.jpg,https://www.ikmk.at/image/ID29271/vs_org.jpg,https://www.ikmk.at/image/ID29271/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29957,Valens II. 364–367 n. Chr.,ID29957,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.95,12,16,https://www.ikmk.at/image/ID29957/vs_opt.jpg,https://www.ikmk.at/image/ID29957/rs_thumb.jpg,https://www.ikmk.at/image/ID29957/vs_org.jpg,https://www.ikmk.at/image/ID29957/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29864,Valens II. 364–367 n. Chr.,ID29864,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.27,12,18,https://www.ikmk.at/image/ID29864/vs_opt.jpg,https://www.ikmk.at/image/ID29864/rs_thumb.jpg,https://www.ikmk.at/image/ID29864/vs_org.jpg,https://www.ikmk.at/image/ID29864/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30503,Valens II. 364–367 n. Chr.,ID30503,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.09,12,18,https://www.ikmk.at/image/ID30503/vs_opt.jpg,https://www.ikmk.at/image/ID30503/rs_thumb.jpg,https://www.ikmk.at/image/ID30503/vs_org.jpg,https://www.ikmk.at/image/ID30503/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537610,Valens II. 364–367 n. Chr.,ID537610,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.74,12,18,https://www.ikmk.at/image/ID537610/vs_opt.jpg,https://www.ikmk.at/image/ID537610/rs_thumb.jpg,https://www.ikmk.at/image/ID537610/vs_org.jpg,https://www.ikmk.at/image/ID537610/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538297,Valens II. 364–367 n. Chr.,ID538297,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.19,12,18,https://www.ikmk.at/image/ID538297/vs_opt.jpg,https://www.ikmk.at/image/ID538297/rs_thumb.jpg,https://www.ikmk.at/image/ID538297/vs_org.jpg,https://www.ikmk.at/image/ID538297/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29272,Valens II. 364–367 n. Chr.,ID29272,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.37,12,19,https://www.ikmk.at/image/ID29272/vs_opt.jpg,https://www.ikmk.at/image/ID29272/rs_thumb.jpg,https://www.ikmk.at/image/ID29272/vs_org.jpg,https://www.ikmk.at/image/ID29272/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30504,Valens II. 364–367 n. Chr.,ID30504,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.51,12,19,https://www.ikmk.at/image/ID30504/vs_opt.jpg,https://www.ikmk.at/image/ID30504/rs_thumb.jpg,https://www.ikmk.at/image/ID30504/vs_org.jpg,https://www.ikmk.at/image/ID30504/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538490,Valens II. 364–367 n. Chr.,ID538490,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.09,5,18,https://www.ikmk.at/image/ID538490/vs_opt.jpg,https://www.ikmk.at/image/ID538490/rs_thumb.jpg,https://www.ikmk.at/image/ID538490/vs_org.jpg,https://www.ikmk.at/image/ID538490/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28382,Valens II. 364–367 n. Chr.,ID28382,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.50,6,18,https://www.ikmk.at/image/ID28382/vs_opt.jpg,https://www.ikmk.at/image/ID28382/rs_thumb.jpg,https://www.ikmk.at/image/ID28382/vs_org.jpg,https://www.ikmk.at/image/ID28382/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29006,Valens II. 364–367 n. Chr.,ID29006,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.28,6,18,https://www.ikmk.at/image/ID29006/vs_opt.jpg,https://www.ikmk.at/image/ID29006/rs_thumb.jpg,https://www.ikmk.at/image/ID29006/vs_org.jpg,https://www.ikmk.at/image/ID29006/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29135,Valens II. 364–367 n. Chr.,ID29135,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.12,6,18,https://www.ikmk.at/image/ID29135/vs_opt.jpg,https://www.ikmk.at/image/ID29135/rs_thumb.jpg,https://www.ikmk.at/image/ID29135/vs_org.jpg,https://www.ikmk.at/image/ID29135/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538489,Valens II. 364–367 n. Chr.,ID538489,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.14,6,19,https://www.ikmk.at/image/ID538489/vs_opt.jpg,https://www.ikmk.at/image/ID538489/rs_thumb.jpg,https://www.ikmk.at/image/ID538489/vs_org.jpg,https://www.ikmk.at/image/ID538489/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29007,Valens II. 364–367 n. Chr.,ID29007,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.48,7,17,https://www.ikmk.at/image/ID29007/vs_opt.jpg,https://www.ikmk.at/image/ID29007/rs_thumb.jpg,https://www.ikmk.at/image/ID29007/vs_org.jpg,https://www.ikmk.at/image/ID29007/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29005,Valens II. 364–367 n. Chr.,ID29005,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.89,7,18,https://www.ikmk.at/image/ID29005/vs_opt.jpg,https://www.ikmk.at/image/ID29005/rs_thumb.jpg,https://www.ikmk.at/image/ID29005/vs_org.jpg,https://www.ikmk.at/image/ID29005/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29832,Valens II. 364–367 n. Chr.,ID29832,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.52,7,18,https://www.ikmk.at/image/ID29832/vs_opt.jpg,https://www.ikmk.at/image/ID29832/rs_thumb.jpg,https://www.ikmk.at/image/ID29832/vs_org.jpg,https://www.ikmk.at/image/ID29832/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29920,Valens II. 364–367 n. Chr.,ID29920,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.76,7,18,https://www.ikmk.at/image/ID29920/vs_opt.jpg,https://www.ikmk.at/image/ID29920/rs_thumb.jpg,https://www.ikmk.at/image/ID29920/vs_org.jpg,https://www.ikmk.at/image/ID29920/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534261,Valens II. 364–367 n. Chr.,ID534261,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.53,7,18,https://www.ikmk.at/image/ID534261/vs_opt.jpg,https://www.ikmk.at/image/ID534261/rs_thumb.jpg,https://www.ikmk.at/image/ID534261/vs_org.jpg,https://www.ikmk.at/image/ID534261/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID121485,Valens 364–367 n. Chr.,ID121485,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.76,7,19,https://www.ikmk.at/image/ID121485/vs_opt.jpg,https://www.ikmk.at/image/ID121485/rs_thumb.jpg,https://www.ikmk.at/image/ID121485/vs_org.jpg,https://www.ikmk.at/image/ID121485/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2042,"British Museum: 1951,1115.2042","1951,1115.2042",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2060,"British Museum: 1951,1115.2060","1951,1115.2060",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2061,"British Museum: 1951,1115.2061","1951,1115.2061",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2062,"British Museum: 1951,1115.2062","1951,1115.2062",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2063,"British Museum: 1951,1115.2063","1951,1115.2063",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2064,"British Museum: 1951,1115.2064","1951,1115.2064",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2065,"British Museum: 1951,1115.2065","1951,1115.2065",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2066,"British Museum: 1951,1115.2066","1951,1115.2066",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2067,"British Museum: 1951,1115.2067","1951,1115.2067",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2068,"British Museum: 1951,1115.2068","1951,1115.2068",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2069,"British Museum: 1951,1115.2069","1951,1115.2069",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2070,"British Museum: 1951,1115.2070","1951,1115.2070",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2071,"British Museum: 1951,1115.2071","1951,1115.2071",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2155,"British Museum: 1951,1115.2155","1951,1115.2155",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2156,"British Museum: 1951,1115.2156","1951,1115.2156",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3699,British Museum: B.3699,B.3699,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3700,British Museum: B.3700,B.3700,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.12,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/428391,428391: PAS Coin,428391,http://www.wikidata.org/entity/Q735972,West Lavington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/1020099,1020099: PAS Coin,1020099,http://www.wikidata.org/entity/Q2170278,Little Blakenham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,12,19.19,,,,,,https://finds.org.uk/images/grahamb/PUBLIC6F88B9.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9562,Valens 364-367 n. Chr.,ID9562,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.80,1,19,https://ikmk.uni-freiburg.de/image/ID9562/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9562/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9562/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9562/rs_exp.jpg,,,,,,
