object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.15.57,"Silver Denarius of Vespasian, Rome, AD 75 1941.15.57",1941.15.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,5,18.0,https://numismatics.org/collectionimages/19001949/1941/1941.15.57.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.57.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.57.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1293,"Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1293",1956.127.1293,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,5,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1293.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1293.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1293.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1293.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1298,"Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1298",1956.127.1298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,5,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1298.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1298.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1298.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1307,"Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1307",1956.127.1307,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,5,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1307.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1307.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1307.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1307.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1307.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1307.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39934,"Silver Denarius of Vespasian, Rome, AD 75. 1944.100.39934",1944.100.39934,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,5,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39934.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39934.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39934.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39934.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39934.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39934.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39933,"Silver Denarius of Vespasian, Rome, AD 75. 1944.100.39933",1944.100.39933,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39933.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39933.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39933.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39933.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39933.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39933.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1306,"Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1306",1956.127.1306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,5,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1306.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1306.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1306.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1306.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1310,"Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1310",1956.127.1310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1310.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1310.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1310.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1310.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.17.15,"Silver Denarius of Vespasian, Rome, AD 75. 1912.17.15",1912.17.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,17.5,https://numismatics.org/collectionimages/19001949/1912/1912.17.15.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.15.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.15.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1308,"Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1308",1956.127.1308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1308.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1308.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1308.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1308.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.428,"Silver Denarius of Vespasian, Rome, AD 75 1947.2.428",1947.2.428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,18.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.428.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.428.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.428.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.428.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.203.164,"Silver Denarius of Vespasian, Rome, AD 75 1954.203.164",1954.203.164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,18.0,https://numismatics.org/collectionimages/19501999/1954/1954.203.164.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.164.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.164.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1294,"Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1294",1956.127.1294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1294.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1294.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1294.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1296,"Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1296",1956.127.1296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1296.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1296.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1296.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1297,"Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1297",1956.127.1297,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1297.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1297.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1297.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1297.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1297.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1297.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1299,"Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1299",1956.127.1299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1299.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1299.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1299.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.17.14,"Silver Denarius of Vespasian, Rome, AD 75. 1912.17.14",1912.17.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,18.25,https://numismatics.org/collectionimages/19001949/1912/1912.17.14.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.14.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.14.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.17.13,"Silver Denarius of Vespasian, Rome, AD 75 1912.17.13",1912.17.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,18.5,https://numismatics.org/collectionimages/19001949/1912/1912.17.13.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.13.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.13.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1302,"Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1302",1956.127.1302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1302.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1302.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1302.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.66,"Silver Denarius of Vespasian, Rome, AD 75 1985.140.66",1985.140.66,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,18.5,https://numismatics.org/collectionimages/19501999/1985/1985.140.66.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.66.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.66.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.66.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.66.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.66.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1305,"Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1305",1956.127.1305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1305.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1305.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1305.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1309,"Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1309",1956.127.1309,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1309.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1309.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1309.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1309.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.636,"Silver Denarius of Vespasian, Rome, AD 75 1995.11.636",1995.11.636,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.636.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.636.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.636.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.636.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.147,"Silver Denarius of Vespasian, Rome, AD 75 1956.28.147",1956.28.147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,19.5,https://numismatics.org/collectionimages/19501999/1956/1956.28.147.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.147.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.147.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39931,"Silver Denarius of Vespasian, Rome, AD 75 1944.100.39931",1944.100.39931,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39931.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39931.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39931.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39931.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39931.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39931.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1295,"Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1295",1956.127.1295,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,20.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1295.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1295.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1295.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1295.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1300,"Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1300",1956.127.1300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,20.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1300.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1300.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1300.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1303,"Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1303",1956.127.1303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,20.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1303.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1303.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1303.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.184.12,"Silver Denarius of Vespasian, Rome, AD 75 1984.184.12",1984.184.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.184.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.184.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.184.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1304,"Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1304",1956.127.1304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1304.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1304.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1304.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1304.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1315,"Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1315",1956.127.1315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1315.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1315.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1315.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1301,"Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1301",1956.127.1301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,7,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1301.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1301.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1301.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1301.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104464513,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7568,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464513/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464513/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464513/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464513/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464513/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464513/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446452j,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7569,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446452j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446452j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446452j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446452j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446452j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446452j/f2/info.json,,
https://hdl.handle.net/428894.vzg/818442d1-54c0-4d55-addb-9d9fd4b2418b,"Münze, Denar, 75 n. Chr.",128316,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.295,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128316/record_DE-MUS-062622_kenom_128316_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128316/record_DE-MUS-062622_kenom_128316_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128316/record_DE-MUS-062622_kenom_128316_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128316/record_DE-MUS-062622_kenom_128316_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128316/record_DE-MUS-062622_kenom_128316_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128316/record_DE-MUS-062622_kenom_128316_rs.jpg/info.json,,
