object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.78449,"Gold Stater of Catuvellauni, Trinovantes, AD 10 - AD 40 1944.100.78449",1944.100.78449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.443,3,17.0,,,,,,,,,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0934,ABC 2798 Example,ABC0934,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202798_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1628,CCI 00.1628,CCI-00.1628,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.37,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-02.1034,CCI 02.1034,CCI-02.1034,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-83.0305,CCI 83.0305,CCI-83.0305,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0664,CCI 00.0664,CCI-00.0664,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0664.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0664.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0664.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0768,CCI 00.0768,CCI-00.0768,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0768_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0768_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0768_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1219,CCI 00.1219,CCI-00.1219,http://www.wikidata.org/entity/Q2569184,Wendover,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.39,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1219.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1219.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1219.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1533,CCI 00.1533,CCI-00.1533,http://www.wikidata.org/entity/Q470188,Amersham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.31,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1533.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1533.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1533.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0228,CCI 01.0228,CCI-01.0228,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.45,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0228_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0228_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0228_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0545,CCI 01.0545,CCI-01.0545,http://www.wikidata.org/entity/Q470188,Amersham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.26,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0545.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0545.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0545.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1020,CCI 01.1020,CCI-01.1020,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.35,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1020_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1020_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1020_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0110,CCI 02.0110,CCI-02.0110,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.45,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0110_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0110_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0110_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0138,CCI 02.0138,CCI-02.0138,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.36,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0138_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0138_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0138_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0757,CCI 02.0757,CCI-02.0757,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.29,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0757.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0757.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0757.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1012,CCI 02.1012,CCI-02.1012,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.53,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1012_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1012_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1012_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1016,CCI 02.1016,CCI-02.1016,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.42,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1016_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1016_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1016_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1023,CCI 02.1023,CCI-02.1023,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.42,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1023_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1023_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1023_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1024,CCI 02.1024,CCI-02.1024,http://www.wikidata.org/entity/Q1129607,Cookham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.38,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1024.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1024.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1024.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1043,CCI 02.1043,CCI-02.1043,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.43,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1043.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1043.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1043.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0219,CCI 03.0219,CCI-03.0219,http://www.wikidata.org/entity/Q1129607,Cookham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.38,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0219_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0219_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0219_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0269,CCI 03.0269,CCI-03.0269,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.27,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0269.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0269.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0269.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0668,CCI 03.0668,CCI-03.0668,http://www.wikidata.org/entity/Q764754,Bury St Edmunds,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.41,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0668_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0668_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0668_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0757,CCI 03.0757,CCI-03.0757,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0757.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0757.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0757.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0894,CCI 03.0894,CCI-03.0894,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.37,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0894.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0894.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0894.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1154,CCI 03.1154,CCI-03.1154,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1154.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1154.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1154.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0346,CCI 04.0346,CCI-04.0346,http://www.wikidata.org/entity/Q1006998,Sutton Courtenay,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0346.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0346.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0346.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0477,CCI 04.0477,CCI-04.0477,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0477_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0477_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0477_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0542,CCI 04.0542,CCI-04.0542,http://www.wikidata.org/entity/Q2321393,Westerham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.46,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0542.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0542.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0542.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0602,CCI 04.0602,CCI-04.0602,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.6,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0602.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0602.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0602.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0609,CCI 04.0609,CCI-04.0609,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0609_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0609_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0609_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2108,CCI 04.2108,CCI-04.2108,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2108_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2108_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2108_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2177,CCI 04.2177,CCI-04.2177,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.39,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2177_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2177_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2177_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2498,CCI 04.2498,CCI-04.2498,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2498.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2498.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2498.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2500,CCI 04.2500,CCI-04.2500,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.36,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2500_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2500_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2500_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-08.6616,CCI 08.6616,CCI-08.6616,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.43,,,,,,,"https://cci.arch.ox.ac.uk/images/08%2F08.6616.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/08%2F08.6616.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/08%2F08.6616.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0224,CCI 61.0224,CCI-61.0224,http://www.wikidata.org/entity/Q1091544,Great and Little Kimble cum Marsh,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.43,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0224a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0224a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0224a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0226,CCI 61.0226,CCI-61.0226,http://www.wikidata.org/entity/Q20986909,Lakenheath,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0226a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0226a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0226a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0228,CCI 61.0228,CCI-61.0228,http://www.wikidata.org/entity/Q20986909,Lakenheath,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.47,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0228a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0228a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0228a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0026,CCI 62.0026,CCI-62.0026,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.47,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0026a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0026a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0026a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0057,CCI 64.0057,CCI-64.0057,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.35,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0057_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0057_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0057_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0137,CCI 66.0137,CCI-66.0137,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.05,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0137a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0137a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0137a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0138,CCI 66.0138,CCI-66.0138,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.42,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0138a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0138a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0138a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0139,CCI 66.0139,CCI-66.0139,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.43,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0139a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0139a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0139a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0161,CCI 67.0161,CCI-67.0161,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.39,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0161a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0161a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0161a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0367,CCI 68.0367,CCI-68.0367,http://www.wikidata.org/entity/Q1983563,Lawshall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.41,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0367a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0367a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0367a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0368,CCI 68.0368,CCI-68.0368,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.38,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0368a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0368a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0368a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0370,CCI 68.0370,CCI-68.0370,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.32,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0370a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0370a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0370a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0371,CCI 68.0371,CCI-68.0371,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.33,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0371_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0371_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0371_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0372,CCI 68.0372,CCI-68.0372,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.6,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0372a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0372a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0372a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0368,CCI 69.0368,CCI-69.0368,http://www.wikidata.org/entity/Q1750378,Sandy,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.05,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0368a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0368a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0368a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0106,CCI 72.0106,CCI-72.0106,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.41,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0106a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0106a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0106a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0109,CCI 72.0109,CCI-72.0109,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.32,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0109a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0109a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0109a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0344,CCI 73.0344,CCI-73.0344,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.38,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0344_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0344_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0344_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0345,CCI 73.0345,CCI-73.0345,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0345_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0345_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0345_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0346,CCI 73.0346,CCI-73.0346,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.25,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0346_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0346_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0346_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0073,CCI 74.0073,CCI-74.0073,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0073_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0073_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0073_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-77.0010,CCI 77.0010,CCI-77.0010,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/77%2F77.0010_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/77%2F77.0010_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/77%2F77.0010_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-78.0029,CCI 78.0029,CCI-78.0029,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.42,,,,,,,"https://cci.arch.ox.ac.uk/images/78%2F78.0029_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/78%2F78.0029_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/78%2F78.0029_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0248,CCI 82.0248,CCI-82.0248,http://www.wikidata.org/entity/Q2605004,Shotley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.26,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0248a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0248a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0248a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0249,CCI 83.0249,CCI-83.0249,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.35,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0249_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0249_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0249_1a.jpg/info.json,
