object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42594,"Bronze As of Domitian, Rome, AD 86 1944.100.42594",1944.100.42594,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.95,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42594.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42594.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42594.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42594.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42594.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42594.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448033b,"[Monnaie. As, Domitien, Rome]",IMP-9150,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448033b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448033b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448033b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448033b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448033b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448033b/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/181052,"As of Domitian, Rome",1979.429.102,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.3,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07488_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07488_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181052,
https://www.harvardartmuseums.org/collections/object/181053,"As of Domitian, Rome",1979.429.101,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.67,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07487_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07487_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181053,
https://www.harvardartmuseums.org/collections/object/181111,"As of Domitian, Rome",1979.429.94,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.39,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07480_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07480_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181111,
https://hdl.handle.net/428894.vzg/e57e96ac-19a9-4deb-a8e0-a0f6aa63e06b,"Münze, As, 86 n. Chr.",128580,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.976,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128580/record_DE-MUS-062622_kenom_128580_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128580/record_DE-MUS-062622_kenom_128580_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128580/record_DE-MUS-062622_kenom_128580_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128580/record_DE-MUS-062622_kenom_128580_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128580/record_DE-MUS-062622_kenom_128580_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128580/record_DE-MUS-062622_kenom_128580_rs.jpg/info.json,,
https://collections.mfa.org/objects/162163,As with bust of Domitian,32.614,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",10.75,,30,https://collections.mfa.org/internal/media/dispatcher/1218753/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218754/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218753/preview,https://collections.mfa.org/internal/media/dispatcher/1218754/preview,,,,,,
https://ikmk.smb.museum/object?id=18233079,Domitianus 86 n. Chr.,18233079,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.23,6,28,https://ikmk.smb.museum/image/18233079/vs_thumb.jpg,https://ikmk.smb.museum/image/18233079/rs_thumb.jpg,https://ikmk.smb.museum/image/18233079/vs_exp.jpg,https://ikmk.smb.museum/image/18233079/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID915,Domitian 86 n. Chr.,ID915,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.72,6,0,https://numid.ub.tu-freiberg.de/image/ID915/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID915/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID915/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID915/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1967-0306-3,"British Museum: 1967,0306.3","1967,0306.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.1,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11375,British Museum: R.11375,R.11375,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/0c0d09d3_ac93_47e8_84e8_a3c100cabd07/small_00642715_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/0c0d09d3_ac93_47e8_84e8_a3c100cabd07/large_00642715_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/0c0d09d3_ac93_47e8_84e8_a3c100cabd07/00642715_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11376,British Museum: R.11376,R.11376,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/6ce49156_0051_4adf_9569_a3c100cabe9a/small_00642716_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/6ce49156_0051_4adf_9569_a3c100cabe9a/large_00642716_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/6ce49156_0051_4adf_9569_a3c100cabe9a/00642716_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1916-1201-1,"British Museum: 1916,1201.1","1916,1201.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/95782d7e_f886_4b42_a3a4_a3c100cac015/small_00642717_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/95782d7e_f886_4b42_a3a4_a3c100cac015/large_00642717_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/95782d7e_f886_4b42_a3a4_a3c100cac015/00642717_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/143621,143621: PAS Coin,143621,http://www.wikidata.org/entity/Q16985154,Branston and Mere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,28,,,,,,https://finds.org.uk/images/adaubney/LIN4747.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/280167,280167: PAS Coin,280167,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,28,,,,,,https://finds.org.uk/images/adaubney/LIN8607.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/261950,261950: PAS Coin,261950,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.18,6,27,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/104518,104518: PAS Coin,104518,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.5,6,26,,,,,,https://finds.org.uk/images/jasonlundock/1529.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2742,Domitianus 86 n. Chr.,ID2742,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.38,5,28,https://ikmk.uni-freiburg.de/image/ID2742/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2742/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2742/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2742/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID366,Domitianus 86 n. Chr.,ID366,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,11.80,6,30,http://www.ikmk.uni-kiel.de/image/ID366/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID366/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID366/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID366/rs_exp.jpg,,,,,,
