object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.mupreva.org/nomisma/id/es/39805,"RIC 737, Marco Aurelio, 39805",39805,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.5,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39805-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39805-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39805-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39805-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39806,"RIC 737, Marco Aurelio, 39806",39806,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39806-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39806-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39806-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39806-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39808,"RIC 737, Marco Aurelio, 39808",39808,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.13,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39808-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39808-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39808-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39808-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39810,"RIC 737, Marco Aurelio, 39810",39810,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39810-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39810-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39810-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39810-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39804,"RIC 737, Marco Aurelio, 39804",39804,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39804-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39804-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39804-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39804-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39807,"RIC 737, Marco Aurelio, 39807",39807,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.42,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39807-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39807-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39807-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39807-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39809,"RIC 737, Marco Aurelio, 39809",39809,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.51,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39809-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39809-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39809-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39809-2.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/350211,350211: PAS Coin,350211,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1930-0812-81,"British Museum: 1930,0812.81","1930,0812.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3a60f0d6_282c_4215_ac47_a3c100f9b982/small_00665295_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3a60f0d6_282c_4215_ac47_a3c100f9b982/large_00665295_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14015,British Museum: R.14015,R.14015,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4130a080_4210_43ad_8109_a3c100f9b85b/small_00665294_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4130a080_4210_43ad_8109_a3c100f9b85b/large_00665294_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3803,Faustina (Minor) 161-176 n. Chr.,ID3803,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.96,12,18,https://ikmk.uni-freiburg.de/image/ID3803/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3803/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3803/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3803/rs_exp.jpg,,,,,,
