object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.625,"Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303 1984.146.625",1984.146.625,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.4,11,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.625.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.625.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.625.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.625.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.625.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.625.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4258,"Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303. 1944.100.4258",1944.100.4258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.31,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4258.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4258.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4258.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4258.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4256,"Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303. 1944.100.4256",1944.100.4256,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.72,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4256.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4256.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4256.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4256.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4250,"Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303 1944.100.4250",1944.100.4250,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.28,5,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4250.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4250.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4250.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4250.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4252,"Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303. 1944.100.4252",1944.100.4252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.78,5,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4252.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4252.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4252.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4251,"Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303. 1944.100.4251",1944.100.4251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.61,5,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4251.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4251.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4251.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.626,"Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303. 1984.146.626",1984.146.626,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.49,6,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.626.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.626.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.626.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.626.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.626.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.626.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4254,"Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303. 1944.100.4254",1944.100.4254,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.18,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4254.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4254.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4254.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4254.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4254.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4254.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4253,"Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303. 1944.100.4253",1944.100.4253,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.06,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4253.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4253.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4253.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4253.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4253.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4253.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1919.75.3,"Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303 1919.75.3",1919.75.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.58,6,26.5,https://numismatics.org/collectionimages/19001949/1919/1919.75.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.75.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.75.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.75.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.75.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.75.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4257,"Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303. 1944.100.4257",1944.100.4257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.92,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4257.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4257.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4257.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4255,"Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303. 1944.100.4255",1944.100.4255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.59,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4255.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4255.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4255.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4255.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-5521,British Museum: B.5521,B.5521,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.43,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/0de402b5_29dd_421e_a0aa_a7310115668b/small_BM_06531.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/0de402b5_29dd_421e_a0aa_a7310115668b/large_BM_06531.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/0de402b5_29dd_421e_a0aa_a7310115668b/BM_06531.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5524,British Museum: B.5524,B.5524,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.38,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/3f2e0297_9766_4bf3_a633_a73101156cab/small_BM_06543.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/3f2e0297_9766_4bf3_a633_a73101156cab/large_BM_06543.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/3f2e0297_9766_4bf3_a633_a73101156cab/BM_06543.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5522,British Museum: B.5522,B.5522,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.28,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/6476a17a_24cf_420a_a484_a7310115698a/small_BM_06537.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/6476a17a_24cf_420a_a484_a7310115698a/large_BM_06537.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/6476a17a_24cf_420a_a484_a7310115698a/BM_06537.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5520,British Museum: B.5520,B.5520,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.02,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/95047556_6562_407e_a781_a73101156502/small_BM_06528.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/95047556_6562_407e_a781_a73101156502/large_BM_06528.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/95047556_6562_407e_a781_a73101156502/BM_06528.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5525,British Museum: B.5525,B.5525,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.65,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/d478b9fc_49b8_4a19_a06c_a73101156e62/small_BM_06546.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/d478b9fc_49b8_4a19_a06c_a73101156e62/large_BM_06546.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/d478b9fc_49b8_4a19_a06c_a73101156e62/BM_06546.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5523,British Museum: B.5523,B.5523,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.23,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/f84eaed4_2e98_41a2_9ebe_a73101156b13/small_BM_06540.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/f84eaed4_2e98_41a2_9ebe_a73101156b13/large_BM_06540.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/f84eaed4_2e98_41a2_9ebe_a73101156b13/BM_06540.ptif/info.json,
