object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44877,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44877",1944.100.44877,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.81,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44877.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44877.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44877.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44877.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44877.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44877.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44881,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44881",1944.100.44881,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44881.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44881.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44881.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44881.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44881.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44881.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44871,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.44871",1944.100.44871,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.99,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44871.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44871.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44871.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44871.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44871.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44871.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44874,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44874",1944.100.44874,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.43,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44874.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44874.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44874.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44874.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44874.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44874.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44878,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44878",1944.100.44878,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44878.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44878.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44878.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44878.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44878.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44878.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44883,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44883",1944.100.44883,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44883.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44883.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44883.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44883.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44883.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44883.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44875,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44875",1944.100.44875,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.8,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44875.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44875.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44875.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44875.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44875.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44875.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45762,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.45762",1944.100.45762,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45762.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45762.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45762.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45762.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45762.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45762.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44876,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44876",1944.100.44876,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.65,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44876.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44876.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44876.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44876.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44876.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44876.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44879,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44879",1944.100.44879,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.44879.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44879.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44879.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44879.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44879.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44879.rev.noscale.jpg/info.json,,
