object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.489,"Bronze Coin, Rome, 90 BC 1969.83.489",1969.83.489,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.63,4,,https://numismatics.org/collectionimages/19501999/1969/1969.83.489.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.489.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.489.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.489.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.489.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.489.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.864,"Bronze Coin, Rome, 90 BC 1944.100.864",1944.100.864,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.7,5,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104304631,[Monnaie],REP-7975,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.32,1,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304631/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304631/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304631/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304631/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304631/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304631/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430462k,[Monnaie],REP-7974,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.82,1,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430462k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430462k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430462k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430462k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430462k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430462k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430467t,[Monnaie],REP-7979,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.52,1,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430467t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430467t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430467t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430467t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430467t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430467t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104304777,[Monnaie],REP-7989,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.42,11,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304777/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304777/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304777/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304777/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304777/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304777/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430460p,[Monnaie],REP-7972,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.01,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430460p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430460p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430460p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430460p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430460p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430460p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430469q,[Monnaie],REP-7981,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.75,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430469q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430469q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430469q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430469q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430469q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430469q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430464g,[Monnaie],REP-7976,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.3,2,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430464g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430464g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430464g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430464g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430464g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430464g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104304720,[Monnaie],REP-7984,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.17,2,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304720/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304720/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304720/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304720/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304720/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304720/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430471j,[Monnaie],REP-7983,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.2,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430471j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430471j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430471j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430471j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430471j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430471j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430474w,[Monnaie],REP-7986,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.69,4,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430474w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430474w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430474w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430474w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430474w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430474w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430465x,[Monnaie],REP-7977,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.2,5,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430465x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430465x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430465x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430465x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430465x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430465x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430476s,[Monnaie],REP-7988,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.45,5,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430476s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430476s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430476s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430476s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430476s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430476s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104304614,[Monnaie],REP-7973,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.3,6,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304614/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304614/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304614/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304614/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304614/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304614/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430466c,[Monnaie],REP-7978,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.8,6,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430466c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430466c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430466c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430466c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430466c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430466c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430473f,[Monnaie],REP-7985,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.7,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430473f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430473f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430473f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430473f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430473f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430473f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430478p,[Monnaie],REP-7990,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430478p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430478p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430478p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430478p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430478p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430478p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104304599,[Monnaie],REP-7971,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.26,7,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304599/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304599/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304599/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304599/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304599/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304599/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104304703,[Monnaie],REP-7982,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.72,7,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304703/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304703/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304703/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304703/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304703/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304703/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104304794,[Monnaie],REP-7991,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.03,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304794/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304794/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304794/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304794/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304794/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304794/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430475b,[Monnaie],REP-7987,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.95,8,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430475b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430475b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430475b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430475b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430475b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430475b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430458v,[Monnaie],REP-7970,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.6,8,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430458v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430458v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430458v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430458v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430458v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430458v/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116694,Fitzwilliam Museum - Object CM.944-1996,CM.944-1996,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.35,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.944-1996(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.944-1996(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.842,L. Calpurnius L.f. L.n. Piso Frugi; Rom; 90 v.Chr.; Semis; Cra 340/5a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3301,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.68,7,,"http://gams.uni-graz.at/iiif/o:numis.842/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.842/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.842/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.842/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.842/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.842/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/9c4dfda9-4015-4a2a-89bc-fe1725c645a1,"Münze, Semis, 90 v. Chr.",42997,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.764,4,21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42997/record_DE-MUS-062622_kenom_42997_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42997/record_DE-MUS-062622_kenom_42997_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42997/record_DE-MUS-062622_kenom_42997_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42997/record_DE-MUS-062622_kenom_42997_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42997/record_DE-MUS-062622_kenom_42997_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42997/record_DE-MUS-062622_kenom_42997_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1938-0206-19,"British Museum: 1938,0206.19","1938,0206.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.05,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/849f76da_bfbe_47a3_a8b4_a3c100893e31/small_00620132_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/849f76da_bfbe_47a3_a8b4_a3c100893e31/large_00620132_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8187,British Museum: R.8187,R.8187,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.93,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b7f1ce9a_4785_4617_a600_a3c100893c79/small_00620131_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b7f1ce9a_4785_4617_a600_a3c100893c79/large_00620131_001.jpg,,,,
