object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b84794947,"[Monnaie : Tétradrachme, argent, Babylone, Babylonie, Séleucos I Nikator]",Y 4864.2779/18,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.90,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84794947/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84794947/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84794947/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84794947/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84794947/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84794947/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10324677s,"[Monnaie : Tétradrachme, argent, Babylone, Babylonie, Séleucos I Nikator]",Maspero 303,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.84,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324677s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324677s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324677s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324677s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324677s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324677s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8479493t,"[Monnaie : Tétradrachme, argent, Babylone, Babylonie, Séleucos I Nikator]",Y 4864.2775/15,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.72,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479493t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479493t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479493t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479493t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479493t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479493t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499964c,"[Monnaie : Tétradrachme, argent, Babylone, Babylonie, Séleucos I Nikator]",1966.453.1021,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.11,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499964c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499964c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499964c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499964c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499964c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499964c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305678z,"[Monnaie : Tétradrachme, argent, Babylone, Babylonie, Séleucos I Nikator]",Fonds général 675,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.12,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305678z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305678z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305678z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305678z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305678z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305678z/f2/info.json,,
https://ikmk.smb.museum/object?id=18251832,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18251832,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.11,11,28,https://ikmk.smb.museum/image/18251832/vs_thumb.jpg,https://ikmk.smb.museum/image/18251832/rs_thumb.jpg,https://ikmk.smb.museum/image/18251832/vs_exp.jpg,https://ikmk.smb.museum/image/18251832/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207741,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18207741,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.10,2,25,https://ikmk.smb.museum/image/18207741/vs_thumb.jpg,https://ikmk.smb.museum/image/18207741/rs_thumb.jpg,https://ikmk.smb.museum/image/18207741/vs_exp.jpg,https://ikmk.smb.museum/image/18207741/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251831,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18251831,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.12,3,26,https://ikmk.smb.museum/image/18251831/vs_thumb.jpg,https://ikmk.smb.museum/image/18251831/rs_thumb.jpg,https://ikmk.smb.museum/image/18251831/vs_exp.jpg,https://ikmk.smb.museum/image/18251831/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207742,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18207742,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.06,4,26,https://ikmk.smb.museum/image/18207742/vs_thumb.jpg,https://ikmk.smb.museum/image/18207742/rs_thumb.jpg,https://ikmk.smb.museum/image/18207742/vs_exp.jpg,https://ikmk.smb.museum/image/18207742/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251830,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18251830,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.03,5,26,https://ikmk.smb.museum/image/18251830/vs_thumb.jpg,https://ikmk.smb.museum/image/18251830/rs_thumb.jpg,https://ikmk.smb.museum/image/18251830/vs_exp.jpg,https://ikmk.smb.museum/image/18251830/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251833,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18251833,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.00,5,26,https://ikmk.smb.museum/image/18251833/vs_thumb.jpg,https://ikmk.smb.museum/image/18251833/rs_thumb.jpg,https://ikmk.smb.museum/image/18251833/vs_exp.jpg,https://ikmk.smb.museum/image/18251833/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251835,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18251835,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.13,9,27,https://ikmk.smb.museum/image/18251835/vs_thumb.jpg,https://ikmk.smb.museum/image/18251835/rs_thumb.jpg,https://ikmk.smb.museum/image/18251835/vs_exp.jpg,https://ikmk.smb.museum/image/18251835/rs_exp.jpg,,,,,,
