object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104464837,"[Monnaie. Aureus, Vespasien, Rome]",IMP-7600,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464837/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464837/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464837/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464837/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464837/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464837/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446484p,"[Monnaie. Aureus, Vespasien, Rome]",IMP-7601,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446484p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446484p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446484p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446484p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446484p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446484p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104464854,"[Monnaie. Aureus, Vespasien, Rome]",IMP-7602,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.33,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464854/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464854/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464854/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464854/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464854/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464854/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446486k,"[Monnaie. Aureus, Vespasien, Rome]",IMP-7603,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.33,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446486k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446486k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446486k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446486k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446486k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446486k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104464871,"[Monnaie. Aureus, Vespasien, Rome]",IMP-7604,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.20,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464871/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464871/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464871/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464871/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464871/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464871/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446488g,"[Monnaie. Aureus, Vespasien, Rome]",IMP-7605,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446488g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446488g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446488g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446488g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446488g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446488g/f2/info.json,,
https://www.ikmk.at/object?id=ID962,Vespasianus für Domitianus 76–77 n. Chr.,ID962,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.17,6,20,https://www.ikmk.at/image/ID962/vs_opt.jpg,https://www.ikmk.at/image/ID962/rs_thumb.jpg,https://www.ikmk.at/image/ID962/vs_org.jpg,https://www.ikmk.at/image/ID962/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231795,Domitianus 76-77 n. Chr.,18231795,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.12,6,20,https://ikmk.smb.museum/image/18231795/vs_thumb.jpg,https://ikmk.smb.museum/image/18231795/rs_thumb.jpg,https://ikmk.smb.museum/image/18231795/vs_exp.jpg,https://ikmk.smb.museum/image/18231795/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-21,"British Museum: BNK,R.21","BNK,R.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4f3531b1_cb8c_4239_9eb1_a3c100eb3984/small_00657719_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4f3531b1_cb8c_4239_9eb1_a3c100eb3984/large_00657719_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10317,British Museum: R.10317,R.10317,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5cc5a40e_f509_45e9_b414_a3c100eb3ae3/small_00657720_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5cc5a40e_f509_45e9_b414_a3c100eb3ae3/large_00657720_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/468690,468690: PAS Coin,468690,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.24,7,19.6,,,,,,https://finds.org.uk/images/abrown/MNL_SF-810912.jpg,,,,
