object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51554,"Silver Denarius of Caracalla, Rome, AD 216 1944.100.51554",1944.100.51554,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51554.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51554.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51554.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51554.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51554.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51554.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.564,"Silver Denarius of Caracalla, Rome, AD 216 1935.117.564",1935.117.564,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,12,19.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.564.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.564.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.564.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.564.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1620,"Silver Denarius of Caracalla, Rome, AD 216 1948.19.1620",1948.19.1620,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,12,20.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1620.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1620.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1620.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1620.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1620.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1620.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1439,"Silver Denarius of Caracalla, Rome, AD 216 1995.11.1439",1995.11.1439,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,6,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1439.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1439.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1439.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1439.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51555,"Silver Denarius of Caracalla, Rome, AD 216. 1944.100.51555",1944.100.51555,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51555.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51555.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51555.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51555.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51555.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51555.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1621,"Silver Denarius of Caracalla, Rome, AD 216. 1948.19.1621",1948.19.1621,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,20.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1621.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1621.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1621.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1621.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1621.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1621.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1622,"Silver Denarius of Caracalla, Rome, AD 216. 1948.19.1622",1948.19.1622,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,20.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1622.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1622.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1622.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1622.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1622.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1622.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d28981a5-5e92-4bd0-8cb6-88bb991953d7,"Münze, Denar, 216 n. Chr.",157011,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.372,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157011/record_DE-MUS-062622_kenom_157011_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157011/record_DE-MUS-062622_kenom_157011_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157011/record_DE-MUS-062622_kenom_157011_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157011/record_DE-MUS-062622_kenom_157011_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157011/record_DE-MUS-062622_kenom_157011_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157011/record_DE-MUS-062622_kenom_157011_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4e956283-ffc1-41af-a03b-6d481aa34498,"Münze, Denar, 216 n. Chr.",186907,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.091,5,20.14,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186907/record_DE-MUS-062622_kenom_186907_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186907/record_DE-MUS-062622_kenom_186907_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186907/record_DE-MUS-062622_kenom_186907_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186907/record_DE-MUS-062622_kenom_186907_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186907/record_DE-MUS-062622_kenom_186907_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186907/record_DE-MUS-062622_kenom_186907_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID67422,Antoninus III. (Caracalla) 216 n. Chr.,ID67422,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.54,11,19,https://www.ikmk.at/image/ID67422/vs_opt.jpg,https://www.ikmk.at/image/ID67422/rs_thumb.jpg,https://www.ikmk.at/image/ID67422/vs_org.jpg,https://www.ikmk.at/image/ID67422/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID67421,Antoninus III. (Caracalla) 216 n. Chr.,ID67421,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.05,7,20,https://www.ikmk.at/image/ID67421/vs_opt.jpg,https://www.ikmk.at/image/ID67421/rs_thumb.jpg,https://www.ikmk.at/image/ID67421/vs_org.jpg,https://www.ikmk.at/image/ID67421/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/382371,382371: PAS Coin,382371,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/811764,811764: PAS Coin,811764,http://www.wikidata.org/entity/Q598948,Wargrave,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.75,,18.76,,,,,,https://finds.org.uk/images/dwilliams/B16909.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/90945,90945: PAS Coin,90945,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,,18,,,,,,https://finds.org.uk/images/pwalton/SF907merg.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/818604,818604: PAS Coin,818604,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.24,,17,,,,,,https://finds.org.uk/images/pwalton/bh68fabd.jpg,,,,
