object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4495,"Gold Coin, Rome, 42 BC 1944.100.4495",1944.100.4495,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.097,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4495.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4495.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4495.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4495.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4495.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4495.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453429q,[Monnaie. Aureus],REP-21374,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.04,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453429q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453429q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453429q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453429q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453429q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453429q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453510n,[Monnaie. Aureus],REP-21455,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.05,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453510n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453510n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453510n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453510n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453510n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453510n/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05480,DNB RE-05480,RE-05480,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.973,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05480a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05480b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05480a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05480b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1913-0283,DNB 1913-0283,1913-0283,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.03,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/1913-0283a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1913-0283b.jpg,https://nnc.dnb.nl/api/images/collectie/1913-0283a.jpg,https://nnc.dnb.nl/api/images/collectie/1913-0283b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114734,Fitzwilliam Museum - Object CM.YG.1052-R,CM.YG.1052-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,8.05,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1052-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1052-R(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042207,"Coin, Roman Republic,  [42 BC]",10042207,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,8.04,1,20.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/7/4//zoomthumb/BE-KBR00_M-0031874_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/7/4//zoomthumb/BE-KBR00_M-0031874_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-72,"British Museum: 1964,1203.72","1964,1203.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.05,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bfd3602a_2eae_485e_a314_a3c100a284d4/small_00624438_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bfd3602a_2eae_485e_a314_a3c100a284d4/large_00624438_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-1128-225,"British Museum: 1864,1128.225","1864,1128.225",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.99,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5dbbe7d4_e378_4e87_8a21_a3c100a2835d/small_00624437_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5dbbe7d4_e378_4e87_8a21_a3c100a2835d/large_00624437_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9168,British Museum: R.9168,R.9168,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.11,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/14b50326_1e5e_43f2_9796_a3c100a2815a/small_00624436_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/14b50326_1e5e_43f2_9796_a3c100a2815a/large_00624436_001.jpg,,,,
