object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.171.350,"Bronze As of Augustus, Rome, 7 BC. 1953.171.350",1953.171.350,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.54,10,28.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.350.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.350.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.350.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.350.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.351,"Bronze As of Augustus, Rome, 7 BC. 1953.171.351",1953.171.351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.37,12,26.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.351.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.351.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.351.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.351.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.49.2,"Bronze As of Augustus, Rome, 7 BC 1911.49.2",1911.49.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.88,3,28.0,https://numismatics.org/collectionimages/19001949/1911/1911.49.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.49.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.49.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.49.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.49.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.49.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.349,"Bronze As of Augustus, Rome, 7 BC 1953.171.349",1953.171.349,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.25,6,25.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.349.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.349.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.349.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.349.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.349.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.349.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1641,"Bronze As of Augustus, Rome, 7 BC 1995.11.1641",1995.11.1641,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.16,7,22.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1641.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1641.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1641.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1641.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1641.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1641.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443146r,"[Monnaie. As, Auguste, Rome]",IMP-4259,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.39,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443146r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443146r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443146r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443146r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443146r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443146r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104431476,"[Monnaie. As, Auguste, Rome]",IMP-4260,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431476/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431476/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431476/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431476/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431476/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431476/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443148n,"[Monnaie. As, Auguste, Rome]",IMP-4261,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.39,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443148n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443148n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443148n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443148n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443148n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443148n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104431493,"[Monnaie. As, Auguste, Rome]",IMP-4262,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431493/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431493/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431493/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431493/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431493/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431493/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443150g,"[Monnaie. As, Auguste, Rome]",IMP-4263,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443150g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443150g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443150g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443150g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443150g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443150g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443151x,"[Monnaie. As, Auguste, Rome]",IMP-4264,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443151x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443151x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443151x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443151x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443151x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443151x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443152c,"[Monnaie. As, Auguste, Rome]",IMP-4265,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443152c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443152c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443152c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443152c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443152c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443152c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443153t,"[Monnaie. As, Auguste, Rome]",IMP-4266,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443153t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443153t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443153t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443153t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443153t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443153t/f2/info.json,,
https://hdl.handle.net/21.15108/72272,As van Augustus in koper,PMP-R.-1213,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.99,12,28.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1213_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1213_g.jpg,,,,
https://www.ikmk.at/object?id=ID538061,Augustus 7 v. Chr.,ID538061,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.55,4,27,https://www.ikmk.at/image/ID538061/vs_opt.jpg,https://www.ikmk.at/image/ID538061/rs_thumb.jpg,https://www.ikmk.at/image/ID538061/vs_org.jpg,https://www.ikmk.at/image/ID538061/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57065,Augustus 7 v. Chr.,ID57065,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.02,8,28,https://www.ikmk.at/image/ID57065/vs_opt.jpg,https://www.ikmk.at/image/ID57065/rs_thumb.jpg,https://www.ikmk.at/image/ID57065/vs_org.jpg,https://www.ikmk.at/image/ID57065/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208274,Augustus 7 v. Chr.,18208274,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.63,11,28,https://ikmk.smb.museum/image/18208274/vs_thumb.jpg,https://ikmk.smb.museum/image/18208274/rs_thumb.jpg,https://ikmk.smb.museum/image/18208274/vs_exp.jpg,https://ikmk.smb.museum/image/18208274/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208275,Augustus 7 v. Chr.,18208275,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.18,12,25,https://ikmk.smb.museum/image/18208275/vs_thumb.jpg,https://ikmk.smb.museum/image/18208275/rs_thumb.jpg,https://ikmk.smb.museum/image/18208275/vs_exp.jpg,https://ikmk.smb.museum/image/18208275/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208273,Augustus 7 v. Chr.,18208273,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.04,4,27,https://ikmk.smb.museum/image/18208273/vs_thumb.jpg,https://ikmk.smb.museum/image/18208273/rs_thumb.jpg,https://ikmk.smb.museum/image/18208273/vs_exp.jpg,https://ikmk.smb.museum/image/18208273/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208351,Augustus 7 v. Chr.,18208351,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.90,5,28,https://ikmk.smb.museum/image/18208351/vs_thumb.jpg,https://ikmk.smb.museum/image/18208351/rs_thumb.jpg,https://ikmk.smb.museum/image/18208351/vs_exp.jpg,https://ikmk.smb.museum/image/18208351/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208343,Augustus 7 v. Chr.,18208343,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.37,7,27,https://ikmk.smb.museum/image/18208343/vs_thumb.jpg,https://ikmk.smb.museum/image/18208343/rs_thumb.jpg,https://ikmk.smb.museum/image/18208343/vs_exp.jpg,https://ikmk.smb.museum/image/18208343/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID549,Augustus 7 v. Chr.,ID549,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.48,,0,https://numid.ub.tu-freiberg.de/image/ID549/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID549/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID549/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID549/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1906-1103-2963,"British Museum: 1906,1103.2963","1906,1103.2963",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.09,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c6aa6c7d_1768_4bc8_9211_a3c100bc7756/small_00636038_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c6aa6c7d_1768_4bc8_9211_a3c100bc7756/large_00636038_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1847-0309-54,"British Museum: 1847,0309.54","1847,0309.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.57,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/033ed74c_0d68_4168_92e0_a3c100bc744e/small_00636036_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/033ed74c_0d68_4168_92e0_a3c100bc744e/large_00636036_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/033ed74c_0d68_4168_92e0_a3c100bc744e/00636036_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1904-0203-85,"British Museum: 1904,0203.85","1904,0203.85",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e7d69914_ebb1_4ed3_8f68_a3c100bc75b6/small_00636037_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e7d69914_ebb1_4ed3_8f68_a3c100bc75b6/large_00636037_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/e7d69914_ebb1_4ed3_8f68_a3c100bc75b6/00636037_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1936-1013-38,"British Museum: 1936,1013.38","1936,1013.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.65,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ab21b6d1_5dab_4fd5_9642_a3c100bc1e87/small_00635936_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ab21b6d1_5dab_4fd5_9642_a3c100bc1e87/large_00635936_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/ab21b6d1_5dab_4fd5_9642_a3c100bc1e87/00635936_001.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID344,Augustus 7 v. Chr.,ID344,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,10.44,11,26,https://muenzen.philhist.uni-augsburg.de/image/ID344/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID344/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID344/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID344/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9623,Augustus 7 v. Chr.,ID9623,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.50,11,27,https://ikmk.uni-freiburg.de/image/ID9623/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9623/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9623/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9623/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8668,Augustus 7 v. Chr.,ID8668,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.70,2,25,https://ikmk.uni-freiburg.de/image/ID8668/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8668/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8668/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8668/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID50,Augustus 7 v. Chr.,ID50,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,9.05,12,25,http://www.ikmk.uni-kiel.de/image/ID50/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID50/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID50/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID50/rs_exp.jpg,,,,,,
