object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.221,"Silver Antoninianus of Trajan Decius, Mediolanum, AD 250 - AD 251 1935.117.221",1935.117.221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,12,22.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.221.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.221.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.221.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19982,"Silver Antoninianus of Trajan Decius, Mediolanum, AD 250 - AD 251 1944.100.19982",1944.100.19982,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.419,7,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.19982.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19982.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19982.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19982.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19982.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19982.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID715,Divus Antoninus Pius 250-251 n. Chr.,ID715,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.73,6,22,https://numid.uni-mainz.de/image/ID715/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID715/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID715/vs_exp.jpg,https://numid.uni-mainz.de/image/ID715/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID71316,Divus Antoninus Pius 250–251 n. Chr.,ID71316,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.34,2,21,https://www.ikmk.at/image/ID71316/vs_opt.jpg,https://www.ikmk.at/image/ID71316/rs_thumb.jpg,https://www.ikmk.at/image/ID71316/vs_org.jpg,https://www.ikmk.at/image/ID71316/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71315,Divus Antoninus Pius 250–251 n. Chr.,ID71315,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.70,6,22,https://www.ikmk.at/image/ID71315/vs_opt.jpg,https://www.ikmk.at/image/ID71315/rs_thumb.jpg,https://www.ikmk.at/image/ID71315/vs_org.jpg,https://www.ikmk.at/image/ID71315/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71317,Divus Antoninus Pius 250–251 n. Chr.,ID71317,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.56,7,23,https://www.ikmk.at/image/ID71317/vs_opt.jpg,https://www.ikmk.at/image/ID71317/rs_thumb.jpg,https://www.ikmk.at/image/ID71317/vs_org.jpg,https://www.ikmk.at/image/ID71317/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71318,Divus Antoninus Pius 250–251 n. Chr.,ID71318,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.76,7,23,https://www.ikmk.at/image/ID71318/vs_opt.jpg,https://www.ikmk.at/image/ID71318/rs_thumb.jpg,https://www.ikmk.at/image/ID71318/vs_org.jpg,https://www.ikmk.at/image/ID71318/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71319,Divus Antoninus Pius 250–251 n. Chr.,ID71319,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.33,7,23,https://www.ikmk.at/image/ID71319/vs_opt.jpg,https://www.ikmk.at/image/ID71319/rs_thumb.jpg,https://www.ikmk.at/image/ID71319/vs_org.jpg,https://www.ikmk.at/image/ID71319/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18274013,Divi: Divus Antoninus Pius 249-251 n. Chr.,18274013,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.18,1,23,https://ikmk.smb.museum/image/18274013/vs_thumb.jpg,https://ikmk.smb.museum/image/18274013/rs_thumb.jpg,https://ikmk.smb.museum/image/18274013/vs_exp.jpg,https://ikmk.smb.museum/image/18274013/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18274011,Divi: Divus Antoninus Pius 249-251 n. Chr.,18274011,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.74,12,21,https://ikmk.smb.museum/image/18274011/vs_thumb.jpg,https://ikmk.smb.museum/image/18274011/rs_thumb.jpg,https://ikmk.smb.museum/image/18274011/vs_exp.jpg,https://ikmk.smb.museum/image/18274011/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271956,Divi: Divus Antoninus Pius 249-251 n. Chr.,18271956,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.95,12,24,https://ikmk.smb.museum/image/18271956/vs_thumb.jpg,https://ikmk.smb.museum/image/18271956/rs_thumb.jpg,https://ikmk.smb.museum/image/18271956/vs_exp.jpg,https://ikmk.smb.museum/image/18271956/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18274010,Divi: Divus Antoninus Pius 249-251 n. Chr.,18274010,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.59,7,22,https://ikmk.smb.museum/image/18274010/vs_thumb.jpg,https://ikmk.smb.museum/image/18274010/rs_thumb.jpg,https://ikmk.smb.museum/image/18274010/vs_exp.jpg,https://ikmk.smb.museum/image/18274010/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18274012,Divi: Divus Antoninus Pius 249-251 n. Chr.,18274012,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.13,7,23,https://ikmk.smb.museum/image/18274012/vs_thumb.jpg,https://ikmk.smb.museum/image/18274012/rs_thumb.jpg,https://ikmk.smb.museum/image/18274012/vs_exp.jpg,https://ikmk.smb.museum/image/18274012/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2606,Divus Antoninus Pius 250-251 n.Chr.,ID2606,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.14,7,22,https://muenzkatalog.hhu-hosting.de/image/ID2606/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2606/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2606/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2606/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5549,Divus Antoninus Pius 250-251 n. Chr.,ID5549,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.94,6,19,https://ikmk.uni-freiburg.de/image/ID5549/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5549/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5549/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5549/rs_exp.jpg,,,,,,
