object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/380708,380708: PAS Coin,380708,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-610-1,"British Museum: 1994,0401,610.1","1994,0401,610.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-610-2,"British Museum: 1994,0401,610.2","1994,0401,610.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-610-3,"British Museum: 1994,0401,610.3","1994,0401,610.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-610-4,"British Museum: 1994,0401,610.4","1994,0401,610.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-610-5,"British Museum: 1994,0401,610.5","1994,0401,610.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-610-6,"British Museum: 1994,0401,610.6","1994,0401,610.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-610-7,"British Museum: 1994,0401,610.7","1994,0401,610.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-610-8,"British Museum: 1994,0401,610.8","1994,0401,610.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0530-16,"British Museum: 1867,0530.16","1867,0530.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.92,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/6d436492_f7b6_4050_958e_a3dd0165b2e3/small_01412403_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/6d436492_f7b6_4050_958e_a3dd0165b2e3/large_01412403_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-661,"British Museum: 1951,1115.661","1951,1115.661",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/c2ca0371_12f4_4e9d_b9b7_a3dd0165b122/small_01412402_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/c2ca0371_12f4_4e9d_b9b7_a3dd0165b122/large_01412402_001.jpg,,,,
