object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.17264,"Bronze Sestertius of Vespasian, Rome, AD 71 0000.999.17264",0000.999.17264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.74,6,32.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.17264.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17264.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17264.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.17264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.17264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39984,"Bronze Sestertius of Vespasian, Rome, AD 71. 1944.100.39984",1944.100.39984,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.65,6,32.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.39984.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39984.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39984.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39984.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39984.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39984.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.661,"Bronze Sestertius of Vespasian, Rome, AD 71 1995.11.661",1995.11.661,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.35,6,34.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.661.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.661.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.661.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.661.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39978,"Bronze Sestertius of Vespasian, Rome, AD 71 1944.100.39978",1944.100.39978,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.38,6,34.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.39978.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39978.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39978.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39978.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39978.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39978.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.247,"Bronze Sestertius of Vespasian, Rome, AD 71 1906.236.247",1906.236.247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.23,7,33.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.247.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.247.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.247.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.247.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446848b,"[Monnaie. Sestertius, Vespasien, Rome]",IMP-7965,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446848b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446848b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446848b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446848b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446848b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446848b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446849s,"[Monnaie. Sestertius, Vespasien, Rome]",IMP-7966,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446849s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446849s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446849s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446849s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446849s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446849s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104468505,"[Monnaie. Sestertius, Vespasien, Rome]",IMP-7967,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104468505/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104468505/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104468505/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104468505/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104468505/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104468505/f2/info.json,,
https://hdl.handle.net/21.15108/70942,Sestertius van Vespasianus in messing,PMP-R.-139,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,23.39,6,35.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-139_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-139_g.jpg,,,,
https://www.virtuelles-muenzkabinett.de/object?id=ID42,Vespasianus 71 n. Chr.,ID42,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,25.56,6,35,https://www.virtuelles-muenzkabinett.de/image/ID42/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID42/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID42/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID42/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID606,Vespasianus 71 n. Chr.,ID606,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,25.82,6,34,https://numid.uni-mainz.de/image/ID606/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID606/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID606/vs_exp.jpg,https://numid.uni-mainz.de/image/ID606/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/14c91fe0-6ea5-4056-88ec-6151310ea155,"Münze, Sesterz, 71 n. Chr.",128023,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.965,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128023/record_DE-MUS-062622_kenom_128023_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128023/record_DE-MUS-062622_kenom_128023_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128023/record_DE-MUS-062622_kenom_128023_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128023/record_DE-MUS-062622_kenom_128023_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128023/record_DE-MUS-062622_kenom_128023_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128023/record_DE-MUS-062622_kenom_128023_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d87f0020-27f1-4fb4-8698-c9ab0529c56c,"Münze, Sesterz, 71 n. Chr.",161862,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,28.534,5,33.64,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161862/record_DE-MUS-062622_kenom_161862_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161862/record_DE-MUS-062622_kenom_161862_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161862/record_DE-MUS-062622_kenom_161862_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161862/record_DE-MUS-062622_kenom_161862_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161862/record_DE-MUS-062622_kenom_161862_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161862/record_DE-MUS-062622_kenom_161862_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/53979d86-bbac-4e36-b8e9-046d436249ed,"Münze, Sesterz, 71 n. Chr.",184597,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,29.187,5,34.11,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184597/record_DE-MUS-062622_kenom_184597_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184597/record_DE-MUS-062622_kenom_184597_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184597/record_DE-MUS-062622_kenom_184597_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184597/record_DE-MUS-062622_kenom_184597_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184597/record_DE-MUS-062622_kenom_184597_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184597/record_DE-MUS-062622_kenom_184597_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4054e668-cd56-4068-9a39-2506852c50c7,"Münze, Sesterz, 71",183467,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,27.58,5,33.0,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183467/record_DE-MUS-099114_kenom_183467_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183467/record_DE-MUS-099114_kenom_183467_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183467/record_DE-MUS-099114_kenom_183467_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183467/record_DE-MUS-099114_kenom_183467_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183467/record_DE-MUS-099114_kenom_183467_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183467/record_DE-MUS-099114_kenom_183467_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4ed63b40-4d17-4d6e-864d-47311bd3fff8,"Münze, Sesterz, 71 n. Chr.",128024,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.705,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128024/record_DE-MUS-062622_kenom_128024_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128024/record_DE-MUS-062622_kenom_128024_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128024/record_DE-MUS-062622_kenom_128024_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128024/record_DE-MUS-062622_kenom_128024_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128024/record_DE-MUS-062622_kenom_128024_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128024/record_DE-MUS-062622_kenom_128024_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/73af131f-a1b2-4df8-a6b9-1ec0e6ee2f4c,"Münze, Sesterz, 71 n. Chr.",128025,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.182,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128025/record_DE-MUS-062622_kenom_128025_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128025/record_DE-MUS-062622_kenom_128025_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128025/record_DE-MUS-062622_kenom_128025_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128025/record_DE-MUS-062622_kenom_128025_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128025/record_DE-MUS-062622_kenom_128025_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128025/record_DE-MUS-062622_kenom_128025_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ded7d029-ad0a-44e0-ac8e-b1bf4cae4d58,"Münze, Sesterz, 71 n. Chr.",184598,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.831,7,33.79,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184598/record_DE-MUS-062622_kenom_184598_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184598/record_DE-MUS-062622_kenom_184598_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184598/record_DE-MUS-062622_kenom_184598_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184598/record_DE-MUS-062622_kenom_184598_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184598/record_DE-MUS-062622_kenom_184598_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184598/record_DE-MUS-062622_kenom_184598_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18225093,Vespasianus 71 n. Chr.,18225093,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,26.85,5,34,https://ikmk.smb.museum/image/18225093/vs_thumb.jpg,https://ikmk.smb.museum/image/18225093/rs_thumb.jpg,https://ikmk.smb.museum/image/18225093/vs_exp.jpg,https://ikmk.smb.museum/image/18225093/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18225095,Vespasianus 71 n. Chr.,18225095,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.33,6,32,https://ikmk.smb.museum/image/18225095/vs_thumb.jpg,https://ikmk.smb.museum/image/18225095/rs_thumb.jpg,https://ikmk.smb.museum/image/18225095/vs_exp.jpg,https://ikmk.smb.museum/image/18225095/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204268,Vespasianus 71 n. Chr.,18204268,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,26.15,6,33,https://ikmk.smb.museum/image/18204268/vs_thumb.jpg,https://ikmk.smb.museum/image/18204268/rs_thumb.jpg,https://ikmk.smb.museum/image/18204268/vs_exp.jpg,https://ikmk.smb.museum/image/18204268/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18225094,Vespasianus 71 n. Chr.,18225094,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.67,6,34,https://ikmk.smb.museum/image/18225094/vs_thumb.jpg,https://ikmk.smb.museum/image/18225094/rs_thumb.jpg,https://ikmk.smb.museum/image/18225094/vs_exp.jpg,https://ikmk.smb.museum/image/18225094/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18225099,Vespasianus 71 n. Chr.,18225099,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.14,6,34,https://ikmk.smb.museum/image/18225099/vs_thumb.jpg,https://ikmk.smb.museum/image/18225099/rs_thumb.jpg,https://ikmk.smb.museum/image/18225099/vs_exp.jpg,https://ikmk.smb.museum/image/18225099/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18225097,Vespasianus 71 n. Chr.,18225097,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.24,7,33,https://ikmk.smb.museum/image/18225097/vs_thumb.jpg,https://ikmk.smb.museum/image/18225097/rs_thumb.jpg,https://ikmk.smb.museum/image/18225097/vs_exp.jpg,https://ikmk.smb.museum/image/18225097/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18225098,Vespasianus 71 n. Chr.,18225098,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.88,7,35,https://ikmk.smb.museum/image/18225098/vs_thumb.jpg,https://ikmk.smb.museum/image/18225098/rs_thumb.jpg,https://ikmk.smb.museum/image/18225098/vs_exp.jpg,https://ikmk.smb.museum/image/18225098/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1906-1103-2967,"British Museum: 1906,1103.2967","1906,1103.2967",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.86,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a0d7f4e0_81f3_4508_8e51_a3c100c04270/small_00637695_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a0d7f4e0_81f3_4508_8e51_a3c100c04270/large_00637695_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/a0d7f4e0_81f3_4508_8e51_a3c100c04270/00637695_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1903-0703-15,"British Museum: 1903,0703.15","1903,0703.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9fbce2af_7857_404b_bbfc_a3c100c040e7/small_00637694_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9fbce2af_7857_404b_bbfc_a3c100c040e7/large_00637694_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/9fbce2af_7857_404b_bbfc_a3c100c040e7/00637694_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10508,British Museum: R.10508,R.10508,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c0204bf4_46ce_4a53_a83a_a3c100c00eec/small_00637662_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c0204bf4_46ce_4a53_a83a_a3c100c00eec/large_00637662_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/c0204bf4_46ce_4a53_a83a_a3c100c00eec/00637662_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10526,British Museum: R.10526,R.10526,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.22,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/66477278_b95e_43b1_b348_a3c100c04411/small_00637696_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/66477278_b95e_43b1_b348_a3c100c04411/large_00637696_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/66477278_b95e_43b1_b348_a3c100c04411/00637696_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID901,Vespasianus 71 n. Chr.,ID901,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,27.15,6,34,https://ikmk.uni-freiburg.de/image/ID901/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID901/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID901/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID901/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID964,Römische Kaiserzeit: Vespasianus 71 n. Chr.,ID964,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,25.23,6,30,http://www.nomisma.museum.uni-wuerzburg.de/image/ID964/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID964/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID964/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID964/rs_exp.jpg,,,,,,
