object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1990.3.77,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1990.3.77",1990.3.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,1,19.5,https://numismatics.org/collectionimages/19501999/1990/1990.3.77.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.77.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.77.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.77.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.226.53,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1975.226.53",1975.226.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,12,20.5,https://numismatics.org/collectionimages/19501999/1975/1975.226.53.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.53.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.53.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.53.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.314,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1935.117.314",1935.117.314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,19.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.314.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.314.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.314.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.999.11,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1978.999.11",1978.999.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,6,20.5,https://numismatics.org/collectionimages/19501999/1978/1978.999.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.999.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.999.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31008,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1944.100.31008",1944.100.31008,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31008.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31008.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31008.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31008.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31008.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31008.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149476,Fitzwilliam Museum - Object CM.SJ.464-R,CM.SJ.464-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.55,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.464-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.464-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149021,Fitzwilliam Museum - Object CM.TR.1204-R,CM.TR.1204-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.46,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1204-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1204-R(2).jpg,,,,,,
http://www.getty.edu/art/collection/objects/23985/,Coin of Postumus,75.NH.109.1894,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23986/,Coin of Postumus,75.NH.109.1895,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23987/,Coin of Postumus,75.NH.109.1896,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23988/,Coin of Postumus,75.NH.109.1897,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23989/,Coin of Postumus,75.NH.109.1898,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/e1234f95-37e3-4ca3-8b15-25323cdc1e7a,"Münze, Antoninian, 260 - 269 n. Chr.",159125,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.598,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159125/record_DE-MUS-062622_kenom_159125_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159125/record_DE-MUS-062622_kenom_159125_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159125/record_DE-MUS-062622_kenom_159125_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159125/record_DE-MUS-062622_kenom_159125_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159125/record_DE-MUS-062622_kenom_159125_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159125/record_DE-MUS-062622_kenom_159125_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2b72d5f2-328e-4d13-aa7e-2a6404682b4e,"Münze, Antoninian, 260 - 269 n. Chr.",159124,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.103,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159124/record_DE-MUS-062622_kenom_159124_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159124/record_DE-MUS-062622_kenom_159124_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159124/record_DE-MUS-062622_kenom_159124_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159124/record_DE-MUS-062622_kenom_159124_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159124/record_DE-MUS-062622_kenom_159124_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159124/record_DE-MUS-062622_kenom_159124_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b2513e00-2d96-4c94-8997-8f11caaef62b,"Münze, Antoninian, 260 - 269 n. Chr.",197920,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.99,12,19.56,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197920/record_DE-MUS-805310_kenom_197920_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197920/record_DE-MUS-805310_kenom_197920_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197920/record_DE-MUS-805310_kenom_197920_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197920/record_DE-MUS-805310_kenom_197920_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197920/record_DE-MUS-805310_kenom_197920_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197920/record_DE-MUS-805310_kenom_197920_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f0b2ff02-98b7-426e-a6b5-973729674380,"Münze, Antoninian, 260 - 269 n. Chr.",197921,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.83,12,21.40,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197921/record_DE-MUS-805310_kenom_197921_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197921/record_DE-MUS-805310_kenom_197921_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197921/record_DE-MUS-805310_kenom_197921_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197921/record_DE-MUS-805310_kenom_197921_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197921/record_DE-MUS-805310_kenom_197921_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197921/record_DE-MUS-805310_kenom_197921_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/80261d98-afa2-4748-9f10-236ff97f8bc3,"Fundmünze, Antoninian, 260 - 266",161454,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.74,12,19.79,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161454/record_DE-MUS-878719_kenom_161454_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161454/record_DE-MUS-878719_kenom_161454_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161454/record_DE-MUS-878719_kenom_161454_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161454/record_DE-MUS-878719_kenom_161454_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161454/record_DE-MUS-878719_kenom_161454_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161454/record_DE-MUS-878719_kenom_161454_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0d2750fc-af95-46b9-8685-ffe9905a44cd,"Münze, Antoninian, 260 - 269 n. Chr.",162064,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.608,5,19.59,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162064/record_DE-MUS-062622_kenom_162064_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162064/record_DE-MUS-062622_kenom_162064_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162064/record_DE-MUS-062622_kenom_162064_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162064/record_DE-MUS-062622_kenom_162064_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162064/record_DE-MUS-062622_kenom_162064_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162064/record_DE-MUS-062622_kenom_162064_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/827c6cb7-05ca-4f1f-a81e-248ebefcb711,"Münze, Antoninian, 260 - 269 n. Chr.",159123,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.084,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159123/record_DE-MUS-062622_kenom_159123_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159123/record_DE-MUS-062622_kenom_159123_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159123/record_DE-MUS-062622_kenom_159123_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159123/record_DE-MUS-062622_kenom_159123_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159123/record_DE-MUS-062622_kenom_159123_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159123/record_DE-MUS-062622_kenom_159123_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4673e132-9acb-4e76-8604-8651b65a7556,"Münze, Antoninian, 260 - 269 n. Chr.",159126,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.887,8,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159126/record_DE-MUS-062622_kenom_159126_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159126/record_DE-MUS-062622_kenom_159126_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159126/record_DE-MUS-062622_kenom_159126_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159126/record_DE-MUS-062622_kenom_159126_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159126/record_DE-MUS-062622_kenom_159126_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159126/record_DE-MUS-062622_kenom_159126_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18271951,Postumus 260-269 n. Chr.,18271951,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.57,6,23,https://ikmk.smb.museum/image/18271951/vs_thumb.jpg,https://ikmk.smb.museum/image/18271951/rs_thumb.jpg,https://ikmk.smb.museum/image/18271951/vs_exp.jpg,https://ikmk.smb.museum/image/18271951/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/379551,379551: PAS Coin,379551,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380353,380353: PAS Coin,380353,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335035,335035: PAS Coin,335035,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335036,335036: PAS Coin,335036,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335037,335037: PAS Coin,335037,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363653,363653: PAS Coin,363653,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372028,372028: PAS Coin,372028,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362065,362065: PAS Coin,362065,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362084,362084: PAS Coin,362084,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/976006,976006: PAS Coin,976006,http://www.wikidata.org/entity/Q2370316,Wilsford cum Lake,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,1,19.7,,,,,,https://finds.org.uk/images/wpartridge/WILTDC3703.JPG,,,,
https://numid.ku.de/object?id=ID163,Postumus 260-269 n. Chr.,ID163,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.88,6,19,https://numid.ku.de/image/ID163/vs_thumb.jpg,https://numid.ku.de/image/ID163/rs_thumb.jpg,https://numid.ku.de/image/ID163/vs_exp.jpg,https://numid.ku.de/image/ID163/rs_exp.jpg,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID180,Postumus 259-268 n. Chr.,ID180,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",2.96,6,20,http://www.mkfrankfurt.uni-frankfurt.de/image/ID180/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID180/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID180/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID180/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13614,Postumus 260-269 n. Chr.,ID13614,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.65,1,19,https://ikmk.uni-freiburg.de/image/ID13614/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13614/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13614/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13614/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID524,Postumus 260-269 n. Chr.,ID524,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.17,1,19,https://ikmk.uni-freiburg.de/image/ID524/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID524/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID524/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID524/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13563,Postumus 260-269 n. Chr.,ID13563,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.81,1,20,https://ikmk.uni-freiburg.de/image/ID13563/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13563/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13563/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13563/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13591,Postumus 260-269 n. Chr.,ID13591,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.09,1,20,https://ikmk.uni-freiburg.de/image/ID13591/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13591/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13591/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13591/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13593,Postumus 260-269 n. Chr.,ID13593,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.69,1,20,https://ikmk.uni-freiburg.de/image/ID13593/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13593/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13593/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13593/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13612,Postumus 260-269 n. Chr.,ID13612,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.86,1,20,https://ikmk.uni-freiburg.de/image/ID13612/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13612/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13612/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13612/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6911,Postumus 260-269 n. Chr.,ID6911,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.84,1,20,https://ikmk.uni-freiburg.de/image/ID6911/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6911/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6911/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6911/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6914,Postumus 260-269 n. Chr.,ID6914,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.04,1,21,https://ikmk.uni-freiburg.de/image/ID6914/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6914/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6914/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6914/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6917,Postumus 260-269 n. Chr.,ID6917,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.33,1,22,https://ikmk.uni-freiburg.de/image/ID6917/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6917/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6917/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6917/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13567,Postumus 260-269 n. Chr.,ID13567,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.83,11,21,https://ikmk.uni-freiburg.de/image/ID13567/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13567/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13567/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13567/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13583,Postumus 260-269 n. Chr.,ID13583,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.54,12,20,https://ikmk.uni-freiburg.de/image/ID13583/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13583/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13583/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13583/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13589,Postumus 260-269 n. Chr.,ID13589,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.55,12,20,https://ikmk.uni-freiburg.de/image/ID13589/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13589/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13589/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13589/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13596,Postumus 260-269 n. Chr.,ID13596,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.89,12,20,https://ikmk.uni-freiburg.de/image/ID13596/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13596/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13596/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13596/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13597,Postumus 260-269 n. Chr.,ID13597,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.60,12,20,https://ikmk.uni-freiburg.de/image/ID13597/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13597/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13597/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13597/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13599,Postumus 260-269 n. Chr.,ID13599,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.64,12,20,https://ikmk.uni-freiburg.de/image/ID13599/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13599/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13599/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13599/rs_exp.jpg,,,,,,
