object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID4414,Zeno 480–491 n. Chr.,ID4414,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.34,6,14,https://ikmk-win.ch/image/ID4414/vs_thumb.jpg,https://ikmk-win.ch/image/ID4414/rs_thumb.jpg,https://ikmk-win.ch/image/ID4414/vs_exp.jpg,https://ikmk-win.ch/image/ID4414/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201424,Zeno (Odovacar) 476-491,18201424,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.43,,14,https://ikmk.smb.museum/image/18201424/vs_thumb.jpg,https://ikmk.smb.museum/image/18201424/rs_thumb.jpg,https://ikmk.smb.museum/image/18201424/vs_exp.jpg,https://ikmk.smb.museum/image/18201424/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1010,"British Museum: 1867,0101.1010","1867,0101.1010",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1b151566_69bb_4545_a8d6_a3c100f2dfb7/small_00661687_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1b151566_69bb_4545_a8d6_a3c100f2dfb7/00661687_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1860-0329-238,"British Museum: 1860,0329.238","1860,0329.238",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/2b3259b0_6c8d_41e7_9039_a3c100f2e376/small_00661690_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/2b3259b0_6c8d_41e7_9039_a3c100f2e376/large_00661690_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1914-0705-1,"British Museum: 1914,0705.1","1914,0705.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/69805068_e78c_4207_b0f3_a3c100f2e111/small_00661688_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/69805068_e78c_4207_b0f3_a3c100f2e111/00661688_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIG-508,"British Museum: G3,RIG.508","G3,RIG.508",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8e9dda0b_4a85_4784_be0f_a3c100f2e48f/small_00661691_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8e9dda0b_4a85_4784_be0f_a3c100f2e48f/00661691_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_B-12651,British Museum: B.12651,B.12651,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cb91e740_86c8_40b7_b596_a3c100f2e246/small_00661689_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cb91e740_86c8_40b7_b596_a3c100f2e246/large_00661689_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-0408-13,"British Museum: 1864,0408.13","1864,0408.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/0cefe9e3_b13d_4ea5_bf78_a3da00d022ed/small_01199338_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/0cefe9e3_b13d_4ea5_bf78_a3da00d022ed/01199338_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-0408-12,"British Museum: 1864,0408.12","1864,0408.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/361ff07e_c773_4ca7_b312_a3da00d02151/small_01199337_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/361ff07e_c773_4ca7_b312_a3da00d02151/01199337_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6056,Zeno 489-492 n. Chr.,ID6056,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.39,5,15,https://muenzkatalog.hhu-hosting.de/image/ID6056/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6056/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6056/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6056/rs_exp.jpg,,,,,,
