object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.123,"Silver Coin, Uncertain value, 32 BC - 31 BC 1896.7.123",1896.7.123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,4,,,,,,,,,,,
http://numismatics.org/collection/1911.105.753,"Silver Coin, Uncertain value, 32 BC - 31 BC. 1911.105.753",1911.105.753,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,,,,,,,,,,,
http://numismatics.org/collection/1944.100.6322,"Silver Coin, Uncertain value, 32 BC - 31 BC. 1944.100.6322",1944.100.6322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,6,,,,,,,,,,,
http://numismatics.org/collection/1974.95.253,"Silver Coin, Uncertain value, 32 BC - 31 BC 1974.95.253",1974.95.253,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,6,,,,,,,,,,,
http://numismatics.org/collection/1992.1.3,"Silver Coin, Uncertain value, 32 B.C. - 31 B.C. 1992.1.3",1992.1.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,6,18.0,,,,,,,,,,
http://numismatics.org/collection/1995.11.1654,"Silver Coin, Uncertain value, 32 B.C. - 31 B.C. 1995.11.1654",1995.11.1654,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,7,16.5,,,,,,,,,,
http://numismatics.org/collection/1944.100.6321,"Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6321",1944.100.6321,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6321.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6321.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6321.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6321.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104532327,[Monnaie. Denarius],REP-21177,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.5,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532327/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532327/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532327/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532327/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532327/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532327/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104530474,[Monnaie. Denarius],REP-20992,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.12,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530474/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530474/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530474/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530474/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530474/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530474/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104531875,[Monnaie. Denarius],REP-21132,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531875/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531875/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531875/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531875/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531875/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531875/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453186q,[Monnaie. Denarius],REP-21131,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453186q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453186q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453186q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453186q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453186q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453186q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453046p,[Monnaie. Denarius],REP-20991,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453046p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453046p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453046p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453046p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453046p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453046p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104530457,[Monnaie. Denarius],REP-20990,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530457/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530457/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530457/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530457/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530457/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530457/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453152p,[Monnaie. Denarius],REP-21097,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453152p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453152p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453152p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453152p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453152p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453152p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104530491,[Monnaie. Denarius],REP-20994,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530491/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530491/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530491/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530491/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530491/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530491/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453048k,[Monnaie. Denarius],REP-20993,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453048k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453048k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453048k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453048k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453048k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453048k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453050d,[Monnaie. Denarius],REP-20995,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453050d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453050d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453050d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453050d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453050d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453050d/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01936,DNB RO-01936,RO-01936,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.6,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01936a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01936b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01936a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01936b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117148,Fitzwilliam Museum - Object CM.24-1924,CM.24-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.15,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.24-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.24-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116397,Fitzwilliam Museum - Object CM.CA.255-R,CM.CA.255-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.7,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.255-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.255-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116396,Fitzwilliam Museum - Object CM.CA.256-R,CM.CA.256-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.29,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.256-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.256-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115799,Fitzwilliam Museum - Object CM.RR.122-R,CM.RR.122-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.39,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.122-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.122-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115138,Fitzwilliam Museum - Object CM.RR.720-R,CM.RR.720-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.1,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.720-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.720-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115026,Fitzwilliam Museum - Object CM.SJ.198-R,CM.SJ.198-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.15,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.198-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.198-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115025,Fitzwilliam Museum - Object CM.SJ.199-R,CM.SJ.199-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.13,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.199-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.199-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186208,"Denarius of Marc Antony, Moving Mint",1934.72,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.46,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03565_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03565_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186208,
https://hdl.handle.net/428894.vzg/22ccab36-110a-4b6f-a030-5aa93be167af,"Münze, Denar, 32 - 31 v. Chr.",43514,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.489,6,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43514/record_DE-MUS-062622_kenom_43514_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43514/record_DE-MUS-062622_kenom_43514_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43514/record_DE-MUS-062622_kenom_43514_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43514/record_DE-MUS-062622_kenom_43514_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43514/record_DE-MUS-062622_kenom_43514_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43514/record_DE-MUS-062622_kenom_43514_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID52900,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52900,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.63,6,18,https://www.ikmk.at/image/ID52900/vs_opt.jpg,https://www.ikmk.at/image/ID52900/rs_thumb.jpg,https://www.ikmk.at/image/ID52900/vs_org.jpg,https://www.ikmk.at/image/ID52900/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52901,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52901,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.54,8,19,https://www.ikmk.at/image/ID52901/vs_opt.jpg,https://www.ikmk.at/image/ID52901/rs_thumb.jpg,https://www.ikmk.at/image/ID52901/vs_org.jpg,https://www.ikmk.at/image/ID52901/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52902,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52902,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.52,7,19,https://www.ikmk.at/image/ID52902/vs_opt.jpg,https://www.ikmk.at/image/ID52902/rs_thumb.jpg,https://www.ikmk.at/image/ID52902/vs_org.jpg,https://www.ikmk.at/image/ID52902/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215200,Röm. Republik: M. Antonius 32-31 v. Chr.,18215200,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.39,2,17,https://ikmk.smb.museum/image/18215200/vs_thumb.jpg,https://ikmk.smb.museum/image/18215200/rs_thumb.jpg,https://ikmk.smb.museum/image/18215200/vs_exp.jpg,https://ikmk.smb.museum/image/18215200/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215201,Röm. Republik: M. Antonius 32-31 v. Chr.,18215201,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.89,6,18,https://ikmk.smb.museum/image/18215201/vs_thumb.jpg,https://ikmk.smb.museum/image/18215201/rs_thumb.jpg,https://ikmk.smb.museum/image/18215201/vs_exp.jpg,https://ikmk.smb.museum/image/18215201/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215202,Röm. Republik: M. Antonius 32-31 v. Chr.,18215202,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.36,6,18,https://ikmk.smb.museum/image/18215202/vs_thumb.jpg,https://ikmk.smb.museum/image/18215202/rs_thumb.jpg,https://ikmk.smb.museum/image/18215202/vs_exp.jpg,https://ikmk.smb.museum/image/18215202/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215203,Röm. Republik: M. Antonius 32-31 v. Chr.,18215203,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.42,6,17,https://ikmk.smb.museum/image/18215203/vs_thumb.jpg,https://ikmk.smb.museum/image/18215203/rs_thumb.jpg,https://ikmk.smb.museum/image/18215203/vs_exp.jpg,https://ikmk.smb.museum/image/18215203/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215204,Röm. Republik: M. Antonius 32-31 v. Chr.,18215204,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.46,6,18,https://ikmk.smb.museum/image/18215204/vs_thumb.jpg,https://ikmk.smb.museum/image/18215204/rs_thumb.jpg,https://ikmk.smb.museum/image/18215204/vs_exp.jpg,https://ikmk.smb.museum/image/18215204/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042502,"Coin, Roman Republic,  [32-31 BC]",10042502,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.35,11,20.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/2/7//zoomthumb/BE-KBR00_M-0031927_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/2/7//zoomthumb/BE-KBR00_M-0031927_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3JQ12RC,Denarius - Sydenham 1224 - Crawford 544/20,BAD1171,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46643;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46643;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46643;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46643;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46643;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46643;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503183,Swiss National Museum: AMI.RK-41,AMI.RK-41,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.67,6,18,https://numismatik.nationalmuseum.ch/AMI.RK-41/MON-33960_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-41/MON-33961_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-41/MON-33960_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-41/MON-33961_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID79,Römische Republik: M. Antonius 32-31 v. Chr.,ID79,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,0.00,,0,https://numid.ub.tu-freiberg.de/image/ID79/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID79/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID79/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID79/rs_exp.jpg,,,,,,
http://www.metmuseum.org/art/collection/search/256802,Silver denarius of Marcus Antonius,X.314.10,,,,Metropolitan Museum of Art,The Metropolitan Museum of Art,http://www.metmuseum.org/,The Metropolitan Museum of Art,3.1,,17,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4882,"British Museum: 2002,0102.4882","2002,0102.4882",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e11b6251_eec4_4d90_bd28_a3c100afa88a/small_00630884_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e11b6251_eec4_4d90_bd28_a3c100afa88a/large_00630884_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9503,British Museum: R.9503,R.9503,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/405e07c2_5005_4963_a79d_a3c100a3ff81/small_00625075_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/405e07c2_5005_4963_a79d_a3c100a3ff81/large_00625075_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-298,"British Museum: 1973,0822.298","1973,0822.298",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1986-1226-13,"British Museum: 1986,1226.13","1986,1226.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.86,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_14/17e2bba1_7b76_4128_9232_ad5900e99087/small_img074__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_14/17e2bba1_7b76_4128_9232_ad5900e99087/large_img074__1_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_7/2_14/17e2bba1_7b76_4128_9232_ad5900e99087/img074__1_.ptif/info.json,
https://www.ikmk.uni-tuebingen.de/object?id=ID1552,Römische Republik: M. Antonius 32-31 v. Chr.,ID1552,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.48,7,17,https://www.ikmk.uni-tuebingen.de/image/ID1552/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1552/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1552/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1552/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1553,Römische Republik: M. Antonius 32-31 v. Chr.,ID1553,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.32,6,18,https://www.ikmk.uni-tuebingen.de/image/ID1553/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1553/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1553/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1553/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID530,Röm. Republik: M. Antonius 32-31 v. Chr.,ID530,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.77,6,18,https://www.univie.ac.at/ikmk/image/ID530/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID530/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID530/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID530/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID531,Röm. Republik: M. Antonius 32-31 v. Chr.,ID531,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.72,6,17,https://www.univie.ac.at/ikmk/image/ID531/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID531/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID531/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID531/rs_exp.jpg,,,,,,
