object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.217.1,"Silver Siliqua of Valentinian II, Mediolanum, 383–387. 1978.217.1",1978.217.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.35,12,14.5,https://numismatics.org/collectionimages/19501999/1978/1978.217.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.217.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.217.1.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185228,Fitzwilliam Museum - Object CM.RI.1959-R,CM.RI.1959-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.39,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1959-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1959-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185229,Fitzwilliam Museum - Object CM.RI.1960-R,CM.RI.1960-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,0.84,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1960-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1960-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18270117,Valentinianus II. 383-387 n. Chr.,18270117,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.13,1,18,https://ikmk.smb.museum/image/18270117/vs_opt.jpg,https://ikmk.smb.museum/image/18270117/rs_thumb.jpg,https://ikmk.smb.museum/image/18270117/vs_org.jpg,https://ikmk.smb.museum/image/18270117/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-661-1,"British Museum: 1994,0401,661.1","1994,0401,661.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-661-10,"British Museum: 1994,0401,661.10","1994,0401,661.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-661-11,"British Museum: 1994,0401,661.11","1994,0401,661.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-661-12,"British Museum: 1994,0401,661.12","1994,0401,661.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-661-13,"British Museum: 1994,0401,661.13","1994,0401,661.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-661-14,"British Museum: 1994,0401,661.14","1994,0401,661.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-661-15,"British Museum: 1994,0401,661.15","1994,0401,661.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-661-16,"British Museum: 1994,0401,661.16","1994,0401,661.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-661-17,"British Museum: 1994,0401,661.17","1994,0401,661.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-661-18,"British Museum: 1994,0401,661.18","1994,0401,661.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-661-19,"British Museum: 1994,0401,661.19","1994,0401,661.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-661-2,"British Museum: 1994,0401,661.2","1994,0401,661.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-661-20,"British Museum: 1994,0401,661.20","1994,0401,661.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-661-3,"British Museum: 1994,0401,661.3","1994,0401,661.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
