object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b84872998.,[Monnaies.],"",,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872998./f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872998./f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872998./f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872998./f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872998./f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872998./f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10313432g,"[Monnaie : Bronze, Ptolémée II, Égypte, Alexandrie]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313432g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313432g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313432g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313432g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313432g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313432g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10313433x,"[Monnaie : Bronze, Ptolémée II, Égypte, Alexandrie]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.01,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313433x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313433x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313433x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313433x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313433x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313433x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103134400,"[Monnaie : Bronze, Ptolémée II, Égypte, Alexandrie]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103134400/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103134400/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103134400/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103134400/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103134400/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103134400/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103258968,"[Monnaie : Bronze, Ptolémée, Cyrénaïque, Incertain]",AA.GR.18301,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103258968/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103258968/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103258968/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103258968/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103258968/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103258968/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10330684s,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.19082,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.44,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330684s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330684s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330684s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330684s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330684s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330684s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10330670k,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.19097,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.00,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330670k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330670k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330670k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330670k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330670k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330670k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10330661m,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.19117,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330661m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330661m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330661m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330661m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330661m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330661m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10441862r,"[Monnaie : Bronze, Égypte, Alexandrie]",AA.GR.19881,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441862r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441862r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441862r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441862r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441862r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441862r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10329411k,"[Monnaie : Bronze, Égypte, Alexandrie]",AA.GR.22468,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329411k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329411k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329411k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329411k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329411k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10329411k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10333834h,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.23625,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.39,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333834h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333834h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333834h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333834h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333834h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333834h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103308331,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.25208,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103308331/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103308331/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103308331/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103308331/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103308331/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103308331/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10330841j,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.25216,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330841j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330841j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330841j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330841j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330841j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330841j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103308420,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.25217,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103308420/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103308420/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103308420/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103308420/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103308420/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103308420/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10330850h,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.25225,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.27,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330850h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330850h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330850h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330850h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330850h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330850h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10330851z,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.25226,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330851z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330851z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330851z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330851z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330851z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330851z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10330852d,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.25227,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.05,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330852d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330852d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330852d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330852d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330852d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330852d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331113w,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.25507,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331113w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331113w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331113w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331113w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331113w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331113w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10332407r,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.26903,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10332407r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10332407r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10332407r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10332407r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10332407r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10332407r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487315x,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée II]",F 9043||F 9043||F 9043||F 9043||F 9043||F 9043||F 9043||F 9043||F 9043||F 9043||F 9043||F 9043||F 9043||F 9043||F 9043||F 9043,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487315x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487315x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487315x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487315x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487315x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487315x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84832494,"[Monnaie : Demi, bronze, Koinon des Cyrénéens, Cyrénaïque]",Fonds général 197,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84832494/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84832494/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84832494/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84832494/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84832494/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84832494/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487290j,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée II]",Fonds général 248,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487290j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487290j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487290j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487290j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487290j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487290j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487291z,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée II]",Fonds général 260,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487291z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487291z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487291z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487291z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487291z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487291z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487292c,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée II]",Fonds général 261,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487292c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487292c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487292c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487292c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487292c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487292c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487293s,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée II]",Fonds général 263,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487293s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487293s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487293s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487293s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487293s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487293s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84872946,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée II]",Fonds général 264,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872946/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872946/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872946/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872946/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872946/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872946/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487295m,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée II]",Fonds général 265,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487295m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487295m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487295m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487295m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487295m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487295m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84872961,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée II]",Fonds général 266,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872961/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872961/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872961/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872961/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872961/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872961/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487297f,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée II]",Fonds général 267,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487297f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487297f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487297f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487297f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487297f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487297f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487298v,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée II]",Fonds général 268,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487298v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487298v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487298v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487298v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487298v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487298v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487090v,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée I]",Fonds général 303||Fonds général 303||Fonds général 303||Fonds général 303||Fonds général 303||Fonds général 303||Fonds général 303||Fonds général 303||Fonds général 303||Fonds général 303||Fonds général 303||Fonds général 303||Fonds général 303||Fonds général 303||Fonds général 303||Fonds général 303,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487090v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487090v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487090v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487090v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487090v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487090v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487300g,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée II]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487300g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487300g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487300g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487300g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487300g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487300g/f2/info.json,,
