object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/732123,732123: PAS Coin,732123,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.61,,22.69,,,,,,https://finds.org.uk/images/dwilliams/B15520.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/145988,145988: PAS Coin,145988,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.84,,22.7,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2006%20135%20-%2066.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/281483,281483: PAS Coin,281483,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5,,22.45,,,,,,https://finds.org.uk/images/margaretb/09.1187.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/1004387,1004387: PAS Coin,1004387,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7,,23,,,,,,https://finds.org.uk/images/smaslin/SUR51FFBCb.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/757487,757487: PAS Coin,757487,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.73,5,25.7,,,,,,https://finds.org.uk/images/edwood/AsLONED38AB.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1000306,1000306: PAS Coin,1000306,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.26,5,26.5,,,,,,https://finds.org.uk/images/elburnett/SOMC55291.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/602823,602823: PAS Coin,602823,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/622784,622784: PAS Coin,622784,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/859300,859300: PAS Coin,859300,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.32,6,22,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/540929,540929: PAS Coin,540929,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.9,6,25.87,,,,,,https://finds.org.uk/images/abolton/WAW-041008.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/723936,723936: PAS Coin,723936,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.72,6,22.3,,,,,,https://finds.org.uk/images/acooper/PAS_2537_Britainia.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/793691,793691: PAS Coin,793691,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.57,6,24.7,,,,,,https://finds.org.uk/images/ajames/BUCB76FD2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/626508,626508: PAS Coin,626508,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.01,6,25.11,,,,,,https://finds.org.uk/images/dchorney/SOM-A9A74C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/843596,843596: PAS Coin,843596,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.17,6,25.88,,,,,,https://finds.org.uk/images/efreemondo/HESHA1486D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/897856,897856: PAS Coin,897856,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.76,6,25,,,,,,https://finds.org.uk/images/ejkj1/LEIC5D9AA2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/753271,753271: PAS Coin,753271,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.76,6,24.3,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_15_111_65.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/850565,850565: PAS Coin,850565,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.74,6,25.57,,,,,,https://finds.org.uk/images/miserden19/SOM008721.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/478089,478089: PAS Coin,478089,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5,6,24.92,,,,,,https://finds.org.uk/images/voakden/LVPL-B62A55.jpg,,,,
