object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77635,"Silver Coin of Antiochus VIII Grypus, Sidon, 117 BC - 116 BC 1944.100.77635",1944.100.77635,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.27,11,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77635.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77635.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77635.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77635.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77635.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77635.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77639,"Silver Coin of Antiochus VIII Grypus, Sidon, 117 BC - 116 BC. 1944.100.77639",1944.100.77639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.39,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77639.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77639.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77639.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77639.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1961.179.96,"Silver Coin of Antiochus VIII Grypus, Sidon, 117 BC - 116 BC 1961.179.96",1961.179.96,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.41,12,29.0,https://numismatics.org/collectionimages/19501999/1961/1961.179.96.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.96.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.96.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.96.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.179.96.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.179.96.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77638,"Silver Coin of Antiochus VIII Grypus, Sidon, 117 BC - 116 BC. 1944.100.77638",1944.100.77638,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.36,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77638.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77638.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77638.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77638.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77638.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77638.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77640,"Silver Coin of Antiochus VIII Grypus, Sidon, 116 BC - 115 BC 1944.100.77640",1944.100.77640,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.37,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77640.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77640.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77640.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77640.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77640.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77640.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77641,"Silver Coin of Antiochus VIII Grypus, Sidon, 117 BC - 116 BC. 1944.100.77641",1944.100.77641,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.62,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77641.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77641.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77641.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77641.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77641.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77641.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2427,"Silver Coin of Antiochus VIII Grypus, Sidon, 116 BC - 115 BC 1948.19.2427",1948.19.2427,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.88,12,30.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2427.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2427.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2427.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2427.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113185120,"[Monnaie : Tétradrachme, argent, Sidon, Phénicie, Antiochos VIII Épiphane Grypos]",Luynes.3407 (43-51-42),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113185120/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113185120/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113185120/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113185120/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113185120/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113185120/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318513f,"[Monnaie : Tétradrachme, argent, Sidon, Phénicie, Antiochos VIII Épiphane Grypos]",Luynes.3408 (43-51-43),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.50,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318513f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318513f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318513f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318513f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318513f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318513f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574863r,"[Monnaie : Tétradrachme, argent, Sidon, Phénicie, Antiochos VIII Épiphane Grypos]",L 1750,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.38,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574863r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574863r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574863r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574863r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574863r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574863r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574867d,"[Monnaie : Tétradrachme, argent, Sidon, Phénicie, Antiochos VIII Épiphane Grypos]",Babelon 1388,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.10,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574867d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574867d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574867d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574867d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574867d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574867d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85749900,"[Monnaie : Tétradrachme, argent, Sidon, Phénicie, Antiochos VIII Épiphane Grypos]",Louis De Clercq 240,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.46,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749900/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749900/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749900/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749900/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749900/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749900/f2/info.json,,
