object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1943.102.167,"Bronze Coin, Rome, 211 BC 1943.102.167",1943.102.167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.21,1,20.0,https://numismatics.org/collectionimages/19001949/1943/1943.102.167.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.167.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.167.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.167.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.186,"Bronze Coin, Rome, 211 BC 1969.83.186",1969.83.186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,11,19.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.186.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.186.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.186.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.186.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.187,"Bronze Coin, Rome, 211 BC. 1969.83.187",1969.83.187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.98,12,19.5,https://numismatics.org/collectionimages/19501999/1969/1969.83.187.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.187.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.187.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.187.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.188,"Bronze Coin, Rome, 211 BC. 1969.83.188",1969.83.188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,2,17.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.188.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.188.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.188.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.188.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.999.25,"Bronze Coin, Rome, 211 BC 1978.999.25",1978.999.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,2,17.0,https://numismatics.org/collectionimages/19501999/1978/1978.999.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.999.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.999.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2011.79.22,"Bronze Coin, Rome, 211 B.C. 2011.79.22",2011.79.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,3,17.0,,,,,,,,,,
http://numismatics.org/collection/1990.3.65,"Bronze Coin, Rome, 211 B.C. 1990.3.65",1990.3.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.01,3,22.0,https://numismatics.org/collectionimages/19501999/1990/1990.3.65.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.65.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.65.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.114,"Bronze Coin, Rome, 211 BC. 1944.100.114",1944.100.114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,4,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.114.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.114.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.114.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.114.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.189,"Bronze Coin, Rome, 211 BC. 1969.83.189",1969.83.189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.63,7,21.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.189.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.189.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.189.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.189.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421695z,"[Monnaie. Sextans, Rome]",REP-1292,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.89,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421695z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421695z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421695z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421695z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421695z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421695z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454573t,[Monnaie. Sextans],REP-22518,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.69,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454573t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454573t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454573t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454573t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454573t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454573t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421354q,"[Monnaie. Sextans, Rome]",REP-951,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.34,1,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421354q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421354q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421354q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421354q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421354q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421354q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104216235,[Monnaie. Triens],REP-1220,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.95,10,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216235/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216235/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216235/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216235/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216235/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216235/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421692m,"[Monnaie. Sextans, Rome]",REP-1289,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.82,10,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421692m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421692m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421692m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421692m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421692m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421692m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104215336,"[Monnaie. Sextans, Rome]",REP-1130,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215336/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215336/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215336/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215336/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215336/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215336/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104213449,"[Monnaie. Sextans, Rome]",REP-941,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.46,10,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213449/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213449/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213449/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213449/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213449/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213449/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104213377,"[Monnaie. Sextans, Rome]",REP-934,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.17,11,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213377/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213377/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213377/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213377/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213377/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213377/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421694h,"[Monnaie. Sextans, Rome]",REP-1291,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.58,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421694h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421694h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421694h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421694h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421694h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421694h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421342d,[Monnaie],REP-939,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.84,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421342d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421342d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421342d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421342d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421342d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421342d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421369c,"[Monnaie. Sextans, Rome]",REP-966,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.82,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421369c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421369c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421369c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421369c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421369c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421369c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104213716,"[Monnaie. Sextans, Rome]",REP-968,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.07,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213716/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213716/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213716/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213716/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213716/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213716/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421689b,"[Monnaie. Sextans, Rome]",REP-1286,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.43,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421689b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421689b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421689b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421689b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421689b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421689b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421529g,"[Monnaie. Sextans, Rome]",REP-1126,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.79,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421529g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421529g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421529g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421529g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421529g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421529g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421347n,[Monnaie],REP-944,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.71,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421347n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421347n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421347n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421347n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421347n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421347n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104213572,"[Monnaie. Sextans, Rome]",REP-954,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.13,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213572/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213572/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213572/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213572/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213572/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213572/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421351c,"[Monnaie. Sextans, Rome]",REP-948,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.52,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421351c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421351c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421351c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421351c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421351c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421351c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104213644,"[Monnaie. Sextans, Rome]",REP-961,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.06,3,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213644/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213644/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213644/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213644/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213644/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213644/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421690q,"[Monnaie. Sextans, Rome]",REP-1287,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.21,4,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421690q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421690q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421690q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421690q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421690q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421690q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104215264,[Monnaie],REP-1123,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.98,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215264/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215264/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215264/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215264/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215264/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215264/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421687f,"[Monnaie. Sextans, Rome]",REP-1284,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421687f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421687f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421687f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421687f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421687f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421687f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421532r,"[Monnaie. Sextans, Rome]",REP-1129,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421532r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421532r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421532r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421532r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421532r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421532r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421338p,"[Monnaie. Sextans, Rome]",REP-935,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.35,5,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421338p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421338p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421338p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421338p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421338p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421338p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421368x,"[Monnaie. Sextans, Rome]",REP-965,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.85,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421368x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421368x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421368x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421368x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421368x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421368x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421340h,"[Monnaie. Sextans, Rome]",REP-937,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.21,6,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421340h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421340h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421340h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421340h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421340h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421340h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104216932,"[Monnaie. Sextans, Rome]",REP-1290,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.67,7,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216932/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216932/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216932/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216932/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216932/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216932/f2/info.json,,
