object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/09896035,BERK 99 25 Nov 97 266,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/4944,3018,401,407/full/0/default.jpg",09896035,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1919146a,CNG Feb 06,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/4829,3461,457,437/full/0/default.jpg",1919146a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3a4d4595,Correr 2183,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/4784,6344,453,420/full/0/default.jpg",3a4d4595,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5a5c98c6,Parma 5631,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/4882,2051,397,438/full/0/default.jpg",5a5c98c6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8d13ba24,Glasgow 22153,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/2524,3085,455,443/full/0/default.jpg",8d13ba24,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ae0cf1cd,WP Mar 06 98,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/4793,4938,380,395/full/0/default.jpg",ae0cf1cd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c8f60fc5,Beast Jun 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/4854,4438,469,469/full/0/default.jpg",c8f60fc5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/de3d1492,Berk 58 285,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/4639,5396,423,410/full/0/default.jpg",de3d1492,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e3c97acb,Aur 200,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/4883,1549,446,417/full/0/default.jpg",e3c97acb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ec7cc950,Crippa 3 Chronos 147,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/4872,3950,417,443/full/0/default.jpg",ec7cc950,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ed0d359d,Fava 578,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/4718,2512,473,476/full/0/default.jpg",ed0d359d,,American Numismatic Society,SITNAM,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05191,DNB AP-05191,https://nnc.dnb.nl/api/images/collectie/AP-05191a.jpg,AP-05191,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
