object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b8506545g,"[Monnaie : Module D (SC), Suse, Élymaïde, Alexandre I Balas]",Fouilles de Suse 84.11,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",0.83,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506545g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506545g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506545g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506545g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506545g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506545g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506546w,"[Monnaie : Module D (SC), Suse, Élymaïde, Alexandre I Balas]",Fouilles de Suse 84.12,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",0.83,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506546w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506546w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506546w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506546w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506546w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506546w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506548q,"[Monnaie : Module D (SC), Suse, Élymaïde, Alexandre I Balas]",Fouilles de Suse 84.14,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",0.72,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506548q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506548q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506548q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506548q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506548q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506548q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85065494,"[Monnaie : Module D (SC), Suse, Élymaïde, Alexandre I Balas]",Fouilles de Suse 84.15,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",0.68,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065494/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065494/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065494/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065494/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065494/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065494/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506539r,"[Monnaie : Module D (SC), Suse, Élymaïde, Alexandre I Balas]",Fouilles de Suse 84.5,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.17,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506539r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506539r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506539r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506539r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506539r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506539r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85065353,"[Monnaie : Module D (SC), Suse, Élymaïde, Alexandre I Balas]",Fouilles de Suse 84.1,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.29,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065353/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065353/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065353/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065353/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065353/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065353/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85065442,"[Monnaie : Module D (SC), Suse, Élymaïde, Alexandre I Balas]",Fouilles de Suse 84.10,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.00,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065442/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065442/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065442/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065442/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065442/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065442/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85065479,"[Monnaie : Module D (SC), Suse, Élymaïde, Alexandre I Balas]",Fouilles de Suse 84.13,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",0.77,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065479/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065479/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065479/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065479/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065479/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065479/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506550s,"[Monnaie : Module D (SC), Suse, Élymaïde, Alexandre I Balas]",Fouilles de Suse 84.16,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",0.63,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506550s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506550s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506550s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506550s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506550s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506550s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506536h,"[Monnaie : Module D (SC), Suse, Élymaïde, Alexandre I Balas]",Fouilles de Suse 84.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",0.97,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506536h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506536h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506536h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506536h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506536h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506536h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506540d,"[Monnaie : Module D (SC), Suse, Élymaïde, Alexandre I Balas]",Fouilles de Suse 84.6,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.14,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506540d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506540d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506540d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506540d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506540d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506540d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506538b,"[Monnaie : Module D (SC), Suse, Élymaïde, Alexandre I Balas]",Fouilles de Suse 84.4,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.50,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506538b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506538b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506538b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506538b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506538b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506538b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506541t,"[Monnaie : Module D (SC), Suse, Élymaïde, Alexandre I Balas]",Fouilles de Suse 84.7,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.13,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506541t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506541t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506541t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506541t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506541t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506541t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85065427,"[Monnaie : Module D (SC), Suse, Élymaïde, Alexandre I Balas]",Fouilles de Suse 84.8,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.10,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065427/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065427/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065427/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065427/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065427/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85065427/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506543n,"[Monnaie : Module D (SC), Suse, Élymaïde, Alexandre I Balas]",Fouilles de Suse 84.9,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",0.85,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506543n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506543n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506543n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506543n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506543n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506543n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506537x,"[Monnaie : Module D (SC), Suse, Élymaïde, Alexandre I Balas]",Fouilles de Suse 84.3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.79,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506537x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506537x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506537x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506537x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506537x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506537x/f2/info.json,,
