object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45640,"Orichalcum Dupondius of Hadrian, Rome, AD 119 - AD 120 1944.100.45640",1944.100.45640,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.51,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45640.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45640.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45640.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45640.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45640.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45640.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429082p,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-1633,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.65,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429082p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429082p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429082p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429082p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429082p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429082p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104296463,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-2196,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.39,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296463/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296463/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296463/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296463/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296463/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296463/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104290817,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-1632,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.22,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104290817/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104290817/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104290817/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104290817/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104290817/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104290817/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429233t,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-1783,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.68,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429233t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429233t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429233t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429233t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429233t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429233t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429645n,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-2195,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.35,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429645n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429645n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429645n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429645n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429645n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429645n/f2/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID88,Hadrianus 119-121 n. Chr.,ID88,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,11.62,6,26,https://www.virtuelles-muenzkabinett.de/image/ID88/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID88/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID88/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID88/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/301921ae-9fbe-4d86-ad04-b75fce754e05,"Münze, Dupondius, 119 - 121 n. Chr.",129495,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.599,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129495/record_DE-MUS-062622_kenom_129495_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129495/record_DE-MUS-062622_kenom_129495_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129495/record_DE-MUS-062622_kenom_129495_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129495/record_DE-MUS-062622_kenom_129495_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129495/record_DE-MUS-062622_kenom_129495_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129495/record_DE-MUS-062622_kenom_129495_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/24e3c9ee-a353-4711-b080-6cc3550b638d,"Münze, Dupondius, 119 - 121 n. Chr.",185517,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.303,5,26.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185517/record_DE-MUS-062622_kenom_185517_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185517/record_DE-MUS-062622_kenom_185517_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185517/record_DE-MUS-062622_kenom_185517_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185517/record_DE-MUS-062622_kenom_185517_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185517/record_DE-MUS-062622_kenom_185517_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185517/record_DE-MUS-062622_kenom_185517_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dbb87ff5-006d-46de-8121-8699895927e0,"Münze, Dupondius, 119 - 121 n. Chr.",161935,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.613,6,25.88,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161935/record_DE-MUS-062622_kenom_161935_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161935/record_DE-MUS-062622_kenom_161935_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161935/record_DE-MUS-062622_kenom_161935_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161935/record_DE-MUS-062622_kenom_161935_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161935/record_DE-MUS-062622_kenom_161935_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161935/record_DE-MUS-062622_kenom_161935_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61981,Hadrianus 119–121 n. Chr.,ID61981,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.31,5,28,https://www.ikmk.at/image/ID61981/vs_opt.jpg,https://www.ikmk.at/image/ID61981/rs_thumb.jpg,https://www.ikmk.at/image/ID61981/vs_org.jpg,https://www.ikmk.at/image/ID61981/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61982,Hadrianus 119–121 n. Chr.,ID61982,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.80,6,26,https://www.ikmk.at/image/ID61982/vs_opt.jpg,https://www.ikmk.at/image/ID61982/rs_thumb.jpg,https://www.ikmk.at/image/ID61982/vs_org.jpg,https://www.ikmk.at/image/ID61982/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61980,Hadrianus 119–121 n. Chr.,ID61980,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.28,6,27,https://www.ikmk.at/image/ID61980/vs_opt.jpg,https://www.ikmk.at/image/ID61980/rs_thumb.jpg,https://www.ikmk.at/image/ID61980/vs_org.jpg,https://www.ikmk.at/image/ID61980/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61983,Hadrianus 119–121 n. Chr.,ID61983,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,14.56,6,27,https://www.ikmk.at/image/ID61983/vs_opt.jpg,https://www.ikmk.at/image/ID61983/rs_thumb.jpg,https://www.ikmk.at/image/ID61983/vs_org.jpg,https://www.ikmk.at/image/ID61983/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171401,Hadrianus 119–121 n. Chr.,ID171401,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,15.14,7,27,https://www.ikmk.at/image/ID171401/vs_opt.jpg,https://www.ikmk.at/image/ID171401/rs_thumb.jpg,https://www.ikmk.at/image/ID171401/vs_org.jpg,https://www.ikmk.at/image/ID171401/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9384,British Museum: R.9384,R.9384,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1c6353d0_3db6_4242_a1a3_a3c1011b2ddf/small_00677836_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1c6353d0_3db6_4242_a1a3_a3c1011b2ddf/large_00677836_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/1c6353d0_3db6_4242_a1a3_a3c1011b2ddf/00677836_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/921872,921872: PAS Coin,921872,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.96,5,,,,,,,https://finds.org.uk/images/fbasford/IOW20181298.jpg,,,,
https://numid.uni-rostock.de/object?id=ID152,Hadrianus 119-120 n. Chr.,ID152,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,12.64,6,26,https://numid.uni-rostock.de/image/ID152/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID152/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID152/vs_exp.jpg,https://numid.uni-rostock.de/image/ID152/rs_exp.jpg,,,,,,
