object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/00a50d80,Ritter 41 431,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/7928,2273,473,468/full/0/default.jpg",00a50d80,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2b318b81,Frascatius ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/7976,1253,488,463/full/0/default.jpg",2b318b81,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/513ee5e3,Aureo 1 Jul 99 2053,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/769,3168,405,399/full/0/default.jpg",513ee5e3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5cdbccbc,Callimachus Jul 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/7917,2805,483,454/full/0/default.jpg",5cdbccbc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/642a7442,LAC Apr 17,,642a7442,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7a338c93,Aureo 10 Mar 05 2069,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/8001,1766,392,424/full/0/default.jpg",7a338c93,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ad64d6eb,Inasta 8 209,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/2100,6064,440,429/full/0/default.jpg",ad64d6eb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c91fc8fb,Pegasi May 84 166,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/6615,2555,424,422/full/0/default.jpg",c91fc8fb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bb05178f,Yale 1458,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/6633,2041,443,441/full/0/default.jpg",bb05178f,Yale,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-2999,"British Museum: 2002,0102.2999",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ecd7da29_d0b6_4ff9_a028_a3c100abe09f/large_00628821_001.jpg,"2002,0102.2999",British Museum,Trustees of the British Museum,British Museum,
