object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23538,"Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23538",1944.100.23538,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.54,11,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23538.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23538.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23538.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23538.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23538.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23538.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23531,"Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23531",1944.100.23531,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.11,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23531.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23531.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23531.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23531.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23531.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23531.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23525,"Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23525",1944.100.23525,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.91,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23525.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23525.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23525.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23525.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23526,"Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23526",1944.100.23526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.75,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23526.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23526.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23526.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23526.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23527,"Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23527",1944.100.23527,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.28,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23527.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23527.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23527.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23527.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23535,"Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23535",1944.100.23535,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.56,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23535.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23535.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23535.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23535.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23535.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23535.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23542,"Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23542",1944.100.23542,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.49,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23542.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23542.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23542.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23542.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23542.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23542.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23530,"Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23530",1944.100.23530,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.03,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23530.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23530.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23530.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23530.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23532,"Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23532",1944.100.23532,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.99,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23532.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23532.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23532.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23532.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23532.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23532.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23536,"Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23536",1944.100.23536,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.26,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23536.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23536.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23536.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23536.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23536.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23536.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.140.51,"Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351 1974.140.51",1974.140.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.51,12,23.0,https://numismatics.org/collectionimages/19501999/1974/1974.140.51.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.51.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.51.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23539,"Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23539",1944.100.23539,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.94,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23539.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23539.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23539.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23539.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23539.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23539.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23534,"Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23534",1944.100.23534,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.44,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23534.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23534.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23534.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23534.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23534.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23534.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.135.9,"Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351 1934.135.9",1934.135.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,5,21.5,https://numismatics.org/collectionimages/19001949/1934/1934.135.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.135.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.135.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.135.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.135.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.135.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.149.3,"Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351 1952.149.3",1952.149.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.23,5,23.0,https://numismatics.org/collectionimages/19501999/1952/1952.149.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.149.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.149.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.149.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.149.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.149.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23529,"Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23529",1944.100.23529,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.99,5,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23529.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23529.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23529.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23529.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.192.87,"Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351 1916.192.87",1916.192.87,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.6,6,21.0,https://numismatics.org/collectionimages/19001949/1916/1916.192.87.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.87.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.87.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.87.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.87.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.87.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23537,"Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23537",1944.100.23537,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.76,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23537.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23537.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23537.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23537.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23537.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23537.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23524,"Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351 1944.100.23524",1944.100.23524,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.86,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23524.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23524.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23524.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23524.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23528,"Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23528",1944.100.23528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.24,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23528.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23528.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23528.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23528.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23540,"Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23540",1944.100.23540,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.72,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23540.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23540.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23540.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23540.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23540.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23540.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23541,"Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23541",1944.100.23541,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.51,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23541.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23541.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23541.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23541.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23541.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23541.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23543,"Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23543",1944.100.23543,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.34,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23543.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23543.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23543.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23543.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23543.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23543.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.95,"Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351 1956.28.95",1956.28.95,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.78,6,23.5,https://numismatics.org/collectionimages/19501999/1956/1956.28.95.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.95.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.95.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.95.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.95.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.95.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23533,"Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23533",1944.100.23533,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.72,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23533.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23533.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23533.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23533.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23533.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23533.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0306c39f-b8dd-4bbe-bb5c-789ca68ec0f5,"Münze, Aes 2, 348 - 351 n. Chr.",189016,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.703,10,21.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189016/record_DE-MUS-062622_kenom_189016_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189016/record_DE-MUS-062622_kenom_189016_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189016/record_DE-MUS-062622_kenom_189016_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189016/record_DE-MUS-062622_kenom_189016_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189016/record_DE-MUS-062622_kenom_189016_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189016/record_DE-MUS-062622_kenom_189016_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/af1b0f39-bf08-412e-8f50-4a48d7d1b57a,"Münze, Aes 2, 337 - 361 n. Chr.",201695,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.626,5,21.12,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201695/record_DE-MUS-062622_kenom_201695_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201695/record_DE-MUS-062622_kenom_201695_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201695/record_DE-MUS-062622_kenom_201695_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201695/record_DE-MUS-062622_kenom_201695_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201695/record_DE-MUS-062622_kenom_201695_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201695/record_DE-MUS-062622_kenom_201695_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5724c32b-251d-429b-a005-4e613c5d8a3c,"Münze, Aes 2, 348 - 351 n. Chr.",189015,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.438,5,22.60,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189015/record_DE-MUS-062622_kenom_189015_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189015/record_DE-MUS-062622_kenom_189015_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189015/record_DE-MUS-062622_kenom_189015_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189015/record_DE-MUS-062622_kenom_189015_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189015/record_DE-MUS-062622_kenom_189015_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189015/record_DE-MUS-062622_kenom_189015_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/09566f2a-a292-458e-814d-e5b9951dae4f,"Münze, Aes 2, 337 - 361 n. Chr.",189024,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.044,7,24.55,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189024/record_DE-MUS-062622_kenom_189024_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189024/record_DE-MUS-062622_kenom_189024_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189024/record_DE-MUS-062622_kenom_189024_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189024/record_DE-MUS-062622_kenom_189024_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189024/record_DE-MUS-062622_kenom_189024_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189024/record_DE-MUS-062622_kenom_189024_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1504,"British Museum: 1950,1006.1504","1950,1006.1504",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1505,"British Museum: 1950,1006.1505","1950,1006.1505",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1663,"British Museum: 1950,1006.1663","1950,1006.1663",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-69,"British Museum: 1953,1102.69","1953,1102.69",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-46,"British Museum: 1969,0304.46","1969,0304.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-47,"British Museum: 1969,0304.47","1969,0304.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-48,"British Museum: 1969,0304.48","1969,0304.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4480,British Museum: B.4480,B.4480,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4481,British Museum: B.4481,B.4481,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4482,British Museum: B.4482,B.4482,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.77,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8557,Constantius II. 348-351 n. Chr.,ID8557,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.93,6,21,https://ikmk.uni-freiburg.de/image/ID8557/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8557/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8557/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8557/rs_exp.jpg,,,,,,
