object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0975,ABC 2921 Example,ABC0975,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202921_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1313,CCI 03.1313,CCI-03.1313,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1317,CCI 03.1317,CCI-03.1317,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.26,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0623,CCI 00.0623,CCI-00.0623,http://www.wikidata.org/entity/Q1024021,Little Waldingfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.07,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0623.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0623.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0623.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0777,CCI 00.0777,CCI-00.0777,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0777_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0777_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0777_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1374,CCI 00.1374,CCI-00.1374,http://www.wikidata.org/entity/Q2790263,Adisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.75,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1374.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1374.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1374.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1400,CCI 00.1400,CCI-00.1400,http://www.wikidata.org/entity/Q1818234,Ripple,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1400.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1400.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1400.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0360,CCI 01.0360,CCI-01.0360,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.33,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0360.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0360.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0360.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1757,CCI 01.1757,CCI-01.1757,http://www.wikidata.org/entity/Q2485028,Aylesham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.6,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1757.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1757.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1757.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1774,CCI 01.1774,CCI-01.1774,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1774.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1774.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1774.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1775,CCI 01.1775,CCI-01.1775,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.3,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1775.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1775.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1775.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1793,CCI 01.1793,CCI-01.1793,http://www.wikidata.org/entity/Q9199209,Hollingbourne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.7,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1793.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1793.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1793.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1794,CCI 01.1794,CCI-01.1794,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.6,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1794.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1794.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1794.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1815,CCI 01.1815,CCI-01.1815,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.7,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1815.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1815.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1815.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1852,CCI 01.1852,CCI-01.1852,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.5,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1852_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1852_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1852_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1903,CCI 01.1903,CCI-01.1903,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.81,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1903.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1903.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1903.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1907,CCI 01.1907,CCI-01.1907,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1907.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1907.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1907.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0115,CCI 03.0115,CCI-03.0115,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.35,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0115_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0115_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0115_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0994,CCI 03.0994,CCI-03.0994,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0994_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0994_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0994_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1158,CCI 03.1158,CCI-03.1158,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1158.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1158.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1158.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0265,CCI 04.0265,CCI-04.0265,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.84,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0265.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0265.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0265.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1787,CCI 04.1787,CCI-04.1787,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.28,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1787.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1787.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1787.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2034,CCI 04.2034,CCI-04.2034,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2034.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2034.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2034.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0241,CCI 61.0241,CCI-61.0241,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.12,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0241a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0241a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0241a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0242,CCI 61.0242,CCI-61.0242,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.14,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0242a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0242a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0242a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0029,CCI 62.0029,CCI-62.0029,http://www.wikidata.org/entity/Q21487157,Dorchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.91,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0029a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0029a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0029a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0030,CCI 62.0030,CCI-62.0030,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.49,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0030a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0030a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0030a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0059,CCI 64.0059,CCI-64.0059,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.6,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0059a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0059a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0059a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0034,CCI 65.0034,CCI-65.0034,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.7,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0034a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0034a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0034a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0152,CCI 66.0152,CCI-66.0152,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.59,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0152a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0152a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0152a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0153,CCI 66.0153,CCI-66.0153,http://www.wikidata.org/entity/Q2719462,Boughton Monchelsea,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.01,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0153a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0153a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0153a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0188,CCI 67.0188,CCI-67.0188,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.53,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0188a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0188a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0188a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0189,CCI 67.0189,CCI-67.0189,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.87,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0189a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0189a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0189a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0412,CCI 68.0412,CCI-68.0412,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.65,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0412a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0412a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0412a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0413,CCI 68.0413,CCI-68.0413,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.83,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0413a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0413a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0413a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0414,CCI 68.0414,CCI-68.0414,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.05,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0414a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0414a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0414a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0415,CCI 68.0415,CCI-68.0415,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.05,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0415a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0415a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0415a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0130,CCI 72.0130,CCI-72.0130,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.52,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0130a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0130a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0130a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0131,CCI 72.0131,CCI-72.0131,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.89,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0131a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0131a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0131a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0132,CCI 72.0132,CCI-72.0132,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.89,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0132a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0132a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0132a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0133,CCI 72.0133,CCI-72.0133,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.98,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0133a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0133a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0133a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0134,CCI 72.0134,CCI-72.0134,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0134a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0134a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0134a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0135,CCI 72.0135,CCI-72.0135,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.93,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0135a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0135a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0135a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0136,CCI 72.0136,CCI-72.0136,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.74,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0136a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0136a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0136a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0393,CCI 73.0393,CCI-73.0393,http://www.wikidata.org/entity/Q3045836,Kelvedon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.41,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0393a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0393a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0393a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0394,CCI 73.0394,CCI-73.0394,http://www.wikidata.org/entity/Q8038722,Wroxeter and Uppington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.77,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0394a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0394a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0394a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0261,CCI 82.0261,CCI-82.0261,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.83,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0261a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0261a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0261a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0262,CCI 82.0262,CCI-82.0262,http://www.wikidata.org/entity/Q2148571,Soham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.17,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0262a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0262a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0262a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0263,CCI 82.0263,CCI-82.0263,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.49,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0263a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0263a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0263a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0264,CCI 82.0264,CCI-82.0264,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.53,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0264a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0264a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0264a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0065,CCI 88.0065,CCI-88.0065,http://www.wikidata.org/entity/Q949561,Cobham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0065a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0065a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0065a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0199,CCI 90.0199,CCI-90.0199,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.35,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0199a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0199a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0199a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0281,CCI 91.0281,CCI-91.0281,http://www.wikidata.org/entity/Q1855812,Wouldham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0281a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0281a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0281a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0418,CCI 92.0418,CCI-92.0418,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0418a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0418a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0418a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0015,CCI 93.0015,CCI-93.0015,http://www.wikidata.org/entity/Q2282301,Fingringhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.45,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0015a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0015a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0015a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0698,CCI 93.0698,CCI-93.0698,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.14,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0698a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0698a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0698a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0266,CCI 94.0266,CCI-94.0266,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.73,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0266a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0266a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0266a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0269,CCI 94.0269,CCI-94.0269,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.23,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0269a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0269a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0269a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0274,CCI 94.0274,CCI-94.0274,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.09,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0274a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0274a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0274a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0360,CCI 94.0360,CCI-94.0360,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.82,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0360a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0360a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0360a.jpg/info.json,
