object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1986.161.82,"Silver Coin, Uncertain value, 32 B.C. - 31 B.C. 1986.161.82",1986.161.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,,https://numismatics.org/collectionimages/19501999/1986/1986.161.82.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.82.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.82.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.82.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453213v,[Monnaie. Denarius],REP-21158,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453213v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453213v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453213v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453213v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453213v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453213v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453111k,[Monnaie. Denarius],REP-21056,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453111k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453111k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453111k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453111k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453111k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453111k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104531121,[Monnaie. Denarius],REP-21057,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.07,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531121/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531121/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531121/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531121/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531121/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531121/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453215r,[Monnaie. Denarius],REP-21160,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.31,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453215r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453215r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453215r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453215r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453215r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453215r/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116800,Fitzwilliam Museum - Object CM.572-1960,CM.572-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.36,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.572-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.572-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115832,Fitzwilliam Museum - Object CM.NW.9-R,CM.NW.9-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.13,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.NW.9-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.NW.9-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115156,Fitzwilliam Museum - Object CM.RR.704-R,CM.RR.704-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.6,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.704-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.704-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID52934,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52934,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,5,17,https://www.ikmk.at/image/ID52934/vs_opt.jpg,https://www.ikmk.at/image/ID52934/rs_thumb.jpg,https://www.ikmk.at/image/ID52934/vs_org.jpg,https://www.ikmk.at/image/ID52934/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215258,Röm. Republik: M. Antonius 32-31 v. Chr.,18215258,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.86,5,19,https://ikmk.smb.museum/image/18215258/vs_thumb.jpg,https://ikmk.smb.museum/image/18215258/rs_thumb.jpg,https://ikmk.smb.museum/image/18215258/vs_exp.jpg,https://ikmk.smb.museum/image/18215258/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215257,Röm. Republik: M. Antonius 32-31 v. Chr.,18215257,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.25,9,18,https://ikmk.smb.museum/image/18215257/vs_thumb.jpg,https://ikmk.smb.museum/image/18215257/rs_thumb.jpg,https://ikmk.smb.museum/image/18215257/vs_exp.jpg,https://ikmk.smb.museum/image/18215257/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3W097PF,Denarius - Sydenham 1239 - Crawford 544/33,BAD1187,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.2,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46656;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46656;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46656;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46656;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46656;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46656;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4903,"British Museum: 2002,0102.4903","2002,0102.4903",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3136e861_27f9_4284_b474_a3c100afc571/small_00630905_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3136e861_27f9_4284_b474_a3c100afc571/large_00630905_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9519,British Museum: R.9519,R.9519,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/765a5bf2_06e9_443f_a155_a3c100a3d918/small_00625096_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/765a5bf2_06e9_443f_a155_a3c100a3d918/large_00625096_001.jpg,,,,
