object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1924.102.28,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.28",1924.102.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,1,21.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.28.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.28.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.28.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1283,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1995.11.1283",1995.11.1283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,1,21.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1283.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1283.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1283.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.690,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1948.19.690",1948.19.690,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,12,21.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.690.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.690.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.690.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.690.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.690.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.690.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18462,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.18462",1944.100.18462,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,12,23.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.18462.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18462.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18462.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18462.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18462.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18462.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18461,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1944.100.18461",1944.100.18461,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18461.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18461.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18461.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18461.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18461.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18461.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.23,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1923.151.23",1923.151.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,24.7,https://numismatics.org/collectionimages/19001949/1923/1923.151.23.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.23.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.23.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.27,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.27",1924.102.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.52,6,23.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.27.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.27.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.27.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.27.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103023,Fitzwilliam Museum - Object CM.LS.3666-R,CM.LS.3666-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.25,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3666-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3666-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/b0ee5676-675c-433b-bb70-26aa139af321,"Münze, Antoninian, 249 - 251 n. Chr.",308133,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.06,1,23.86,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308133/record_DE-MUS-805310_kenom_308133_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308133/record_DE-MUS-805310_kenom_308133_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308133/record_DE-MUS-805310_kenom_308133_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308133/record_DE-MUS-805310_kenom_308133_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308133/record_DE-MUS-805310_kenom_308133_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308133/record_DE-MUS-805310_kenom_308133_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bb0374a4-07e0-4925-8c93-ff5b50a4200b,"Fundmünze, Antoninian, 249 - 251",122553,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.715,1,22.4,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122553/record_DE-MUS-878719_kenom_122553_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122553/record_DE-MUS-878719_kenom_122553_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122553/record_DE-MUS-878719_kenom_122553_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122553/record_DE-MUS-878719_kenom_122553_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122553/record_DE-MUS-878719_kenom_122553_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122553/record_DE-MUS-878719_kenom_122553_rs.jpg/info.json,,
