object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1947.2.96,"Silver Coin, Rome, 82 BC 1947.2.96",https://numismatics.org/collectionimages/19001949/1947/1947.2.96.rev.width350.jpg,1947.2.96,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.96.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/089a7a5e,Kunker 71 574,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/2095,52,436,483/full/0/default.jpg",089a7a5e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/33ca053d,Herrero 7 May 15 ∈779,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/737,3966,483,454/full/0/default.jpg",33ca053d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/45a90ce1,Este,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/9113,1292,450,463/full/0/default.jpg",45a90ce1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4c08b012,Madrid 4566,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/787,1909,473,458/full/0/default.jpg",4c08b012,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5a9af704,Eugubium 24 50,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/9156,58,410,413/full/0/default.jpg",5a9af704,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/721b639b,Fribourg 131,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/8044,6097,478,456/full/0/default.jpg",721b639b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fd7a6111,Leiloes 11 ca. 2015 1352,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/915,5787,471,466/full/0/default.jpg",fd7a6111,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c099b9d3,Muller ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/708,3447,520,468/full/0/default.jpg",c099b9d3,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432760h,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432760h/f2/full/600,/0/native.jpg",REP-10272,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432760h/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432963m,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432963m/f2/full/600,/0/native.jpg",REP-10475,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432963m/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2992,"British Museum: 2002,0102.2992",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6b2e1692_1959_437c_9dc0_a3c100abd78e/large_00628814_001.jpg,"2002,0102.2992",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2993,"British Museum: 2002,0102.2993",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/69e1f6f6_dc5a_4226_a6c1_a3c100abd8da/large_00628815_001.jpg,"2002,0102.2993",British Museum,Trustees of the British Museum,British Museum,
