object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.469,"Silver Denarius of Antoninus Pius, Rome, AD 155 - AD 156. 1956.127.469",1956.127.469,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.469.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.469.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.469.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.469.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.469.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.469.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.229,"Silver Denarius of Antoninus Pius, Rome, AD 155 - AD 156 1911.23.229",1911.23.229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.229.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.229.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.229.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.229.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.467,"Silver Denarius of Antoninus Pius, Rome, AD 155 - AD 156 1956.127.467",1956.127.467,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.467.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.467.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.467.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.467.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.467.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.467.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.468,"Silver Denarius of Antoninus Pius, Rome, AD 155 - AD 156. 1956.127.468",1956.127.468,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.468.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.468.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.468.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.468.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6daddccb-aaee-42a7-9a94-dfedb96cbac7,"Münze, Denar, 155 - 156 n. Chr.",153067,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.935,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153067/record_DE-MUS-062622_kenom_153067_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153067/record_DE-MUS-062622_kenom_153067_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153067/record_DE-MUS-062622_kenom_153067_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153067/record_DE-MUS-062622_kenom_153067_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153067/record_DE-MUS-062622_kenom_153067_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153067/record_DE-MUS-062622_kenom_153067_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/37519,"RIC 251, Antonino Pío, 37519",37519,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.26,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37519-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37519-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37519-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37519-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37518,"RIC 251, Antonino Pío, 37518",37518,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.11,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37518-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37518-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37518-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37518-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37520,"RIC 251, Antonino Pío, 37520",37520,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.05,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37520-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37520-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37520-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37520-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37521,"RIC 251, Antonino Pío, 37521",37521,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.27,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37521-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37521-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37521-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37521-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-202,"British Museum: 1912,0710.202","1912,0710.202",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/eb0dce3d_45ae_471c_8ca2_a3c100f92687/small_00664980_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/eb0dce3d_45ae_471c_8ca2_a3c100f92687/large_00664980_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-0606-19,"British Museum: 1935,0606.19","1935,0606.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/00706855_b098_4359_8581_a3c100f92439/small_00664978_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/00706855_b098_4359_8581_a3c100f92439/large_00664978_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13306,British Museum: R.13306,R.13306,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b41b9295_65c0_46a5_8731_a3c100f92552/small_00664979_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b41b9295_65c0_46a5_8731_a3c100f92552/large_00664979_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/360445,360445: PAS Coin,360445,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/110541,110541: PAS Coin,110541,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,,17,,,,,,https://finds.org.uk/images/pwalton/4850.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/952831,952831: PAS Coin,952831,http://www.wikidata.org/entity/Q797643,Babergh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.94,12,18.13,,,,,,https://finds.org.uk/images/ricc/BSM_SF407BBA.jpg,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1383,Antoninus Pius 155-156 n. Chr.,ID1383,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.02,12,18,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1383/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1383/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1383/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1383/rs_exp.jpg,,,,,,
