object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1502,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1948.19.1502",1948.19.1502,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,10,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1502.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1502.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1502.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1502.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1502.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1502.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1503,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1948.19.1503",1948.19.1503,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,19.2,https://numismatics.org/collectionimages/19001949/1948/1948.19.1503.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1503.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1503.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1503.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1503.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1503.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.494,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1935.117.494",1935.117.494,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,12,19.3,https://numismatics.org/collectionimages/19001949/1935/1935.117.494.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.494.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.494.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.494.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.494.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.494.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1932.999.228,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1932.999.228",1932.999.228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,12,19.5,https://numismatics.org/collectionimages/19001949/1932/1932.999.228.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.999.228.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.999.228.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.999.228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.999.228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.999.228.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.1.11,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1995.1.11",1995.1.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,12,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.1.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51246,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1944.100.51246",1944.100.51246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51246.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51246.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51246.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51246.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1501,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1948.19.1501",1948.19.1501,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,12,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1501.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1501.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1501.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1501.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1501.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1501.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.507,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1905.57.507",1905.57.507,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,2,18.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.507.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.507.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.507.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.507.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.507.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.507.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.352,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1995.11.352",1995.11.352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.352.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.352.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.352.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.352.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1504,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1948.19.1504",1948.19.1504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,6,19.3,https://numismatics.org/collectionimages/19001949/1948/1948.19.1504.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1504.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1504.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1504.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51247,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1944.100.51247",1944.100.51247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51247.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51247.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51247.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1781,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1957.172.1781",1957.172.1781,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,7,18.6,https://numismatics.org/collectionimages/19501999/1957/1957.172.1781.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1781.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1781.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1781.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1781.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1781.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID414,Iulia Domna 196-211 n. Chr.,ID414,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.76,6,19,https://numid.uni-mainz.de/image/ID414/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID414/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID414/vs_exp.jpg,https://numid.uni-mainz.de/image/ID414/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/99461623-0b32-4ab1-8c14-8c13ce915187,"Münze, Denar, 196 - 211 n. Chr.",186725,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.647,1,19.85,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186725/record_DE-MUS-062622_kenom_186725_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186725/record_DE-MUS-062622_kenom_186725_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186725/record_DE-MUS-062622_kenom_186725_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186725/record_DE-MUS-062622_kenom_186725_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186725/record_DE-MUS-062622_kenom_186725_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186725/record_DE-MUS-062622_kenom_186725_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9d3f046e-2bde-44f1-a596-1a6b40da0654,"Münze, Denar, 196 - 211 n. Chr.",156895,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.649,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156895/record_DE-MUS-062622_kenom_156895_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156895/record_DE-MUS-062622_kenom_156895_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156895/record_DE-MUS-062622_kenom_156895_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156895/record_DE-MUS-062622_kenom_156895_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156895/record_DE-MUS-062622_kenom_156895_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156895/record_DE-MUS-062622_kenom_156895_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66905,Iulia Domna 196–211 n. Chr.,ID66905,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,1,20,https://www.ikmk.at/image/ID66905/vs_opt.jpg,https://www.ikmk.at/image/ID66905/rs_thumb.jpg,https://www.ikmk.at/image/ID66905/vs_org.jpg,https://www.ikmk.at/image/ID66905/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66906,Iulia Domna 196–211 n. Chr.,ID66906,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.40,5,22,https://www.ikmk.at/image/ID66906/vs_opt.jpg,https://www.ikmk.at/image/ID66906/rs_thumb.jpg,https://www.ikmk.at/image/ID66906/vs_org.jpg,https://www.ikmk.at/image/ID66906/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66904,Iulia Domna 196–211 n. Chr.,ID66904,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.71,7,19,https://www.ikmk.at/image/ID66904/vs_opt.jpg,https://www.ikmk.at/image/ID66904/rs_thumb.jpg,https://www.ikmk.at/image/ID66904/vs_org.jpg,https://www.ikmk.at/image/ID66904/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245282,"Denarius with bust of Julia Domna, struck under Septimius Severus",32.1257,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.54,,19,https://collections.mfa.org/internal/media/dispatcher/1215982/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215983/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215982/preview,https://collections.mfa.org/internal/media/dispatcher/1215983/preview,,,,,,
https://collections.mfa.org/objects/227133,"Denarius with bust of Julia Domna, struck under Septimius Severus",13.711,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.35,,20,https://collections.mfa.org/internal/media/dispatcher/1215974/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215975/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215974/preview,https://collections.mfa.org/internal/media/dispatcher/1215975/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/351984,351984: PAS Coin,351984,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382261,382261: PAS Coin,382261,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360436,360436: PAS Coin,360436,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.53,,,,,,,,,,,,
https://mk-bochum.ikmk.net/object?id=ID539,Iulia Domna 196-211 n.Chr.,ID539,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.00,12,18,https://mk-bochum.ikmk.net/image/ID539/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID539/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID539/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID539/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID99,Iulia Domna 196-211 n. Chr.,ID99,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.40,12,19,https://numid.ku.de/image/ID99/vs_thumb.jpg,https://numid.ku.de/image/ID99/rs_thumb.jpg,https://numid.ku.de/image/ID99/vs_exp.jpg,https://numid.ku.de/image/ID99/rs_exp.jpg,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID167,Iulia Domna 196-211 n. Chr.,ID167,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",2.52,7,19,http://www.mkfrankfurt.uni-frankfurt.de/image/ID167/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID167/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID167/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID167/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4050,Iulia Domna 196-211 n. Chr.,ID4050,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.00,6,18,https://ikmk.uni-freiburg.de/image/ID4050/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4050/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4050/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4050/rs_exp.jpg,,,,,,
