object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/30c68ea8,Tintinna 39 1023,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/8281,5161,468,464/full/0/default.jpg",30c68ea8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3a31d045,CGB 41 390 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/175,3380,447,431/full/0/default.jpg",3a31d045,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4e5c1bb2,Lux 368,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/8309,4670,445,434/full/0/default.jpg",4e5c1bb2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5ea0655d,Dresden 525,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/130,2319,503,462/full/0/default.jpg",5ea0655d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9ab1d5cf,Deutschland Sep 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/8176,4181,481,436/full/0/default.jpg",9ab1d5cf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9cba4b62,Waddell Mar 10?,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/8289,6290,471,460/full/0/default.jpg",9cba4b62,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a355cd45,CGB Apr 17 430099,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/8287,3661,462,462/full/0/default.jpg",a355cd45,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a3a123f4,Nilus Aug 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/166,2827,496,480/full/0/default.jpg",a3a123f4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fe8693a3,Madrid 4556,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/200,1818,471,456/full/0/default.jpg",fe8693a3,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104329731,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329731/f1/full/600,/0/native.jpg",REP-10485,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329731/f1/info.json
