object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.1,"Silver Denarius of Roman Republic, Rome, 206 BCE–195 BCE. 1947.2.1",1947.2.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,10,,https://numismatics.org/collectionimages/19001949/1947/1947.2.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.115.2,"Silver Denarius of Roman Republic, Rome, 206 BCE–195 BCE. 1987.115.2",1987.115.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,10,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.115.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.115.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.115.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.213,"Silver Denarius of Roman Republic, Rome, 206 BCE–195 BCE. 1944.100.213",1944.100.213,,Ancona (Italy; AN1),http://numismatics.org/chrr/id/AN1,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.213.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.213.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.213.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.213.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.34.1,"Silver Denarius of Roman Republic, Rome, 206 BCE–195 BCE. 1990.34.1",1990.34.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,4,18.5,https://numismatics.org/collectionimages/19501999/1990/1990.34.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.34.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.34.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.34.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.34.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.34.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.214,"Silver Denarius of Roman Republic, Rome, 206 BCE–195 BCE. 1944.100.214",1944.100.214,,Ancona (Italy; AN1),http://numismatics.org/chrr/id/AN1,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.214.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.214.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.214.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.214.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2011.77.24,"Silver Denarius of Roman Republic, Rome, 206 BCE–195 BCE. 2011.77.24",2011.77.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,9,19.5,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104200977,"[Monnaie. Denarius, Rome]",REP-2194,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200977/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200977/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200977/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200977/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200977/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200977/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104200994,"[Monnaie. Denarius, Rome]",REP-2196,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200994/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200994/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200994/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200994/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200994/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200994/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420095b,"[Monnaie. Denarius, Rome]",REP-2192,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420095b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420095b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420095b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420095b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420095b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420095b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104201050,"[Monnaie. Denarius, Rome]",REP-2202,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201050/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201050/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201050/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201050/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201050/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201050/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104201033,"[Monnaie. Denarius, Rome]",REP-2200,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201033/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201033/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201033/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201033/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201033/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201033/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420102n,"[Monnaie. Denarius, Rome]",REP-2199,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420102n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420102n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420102n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420102n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420102n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420102n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420096s,"[Monnaie. Denarius, Rome]",REP-2193,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420096s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420096s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420096s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420096s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420096s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420096s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420100r,"[Monnaie. Denarius, Rome]",REP-2197,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420100r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420100r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420100r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420100r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420100r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420100r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420098p,"[Monnaie. Denarius, Rome]",REP-2195,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420098p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420098p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420098p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420098p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420098p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420098p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104201016,"[Monnaie. Denarius, Rome]",REP-2198,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201016/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201016/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201016/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201016/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201016/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201016/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420104j,"[Monnaie. Denarius, Rome]",REP-2201,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420104j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420104j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420104j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420104j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420104j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420104j/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00251,DNB RO-00251,RO-00251,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.17,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00251a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00251b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00251a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00251b.jpg,,,,,,
https://www.ikmk.at/object?id=ID52329,Röm. Republik: Stern 206–195 v. Chr.,ID52329,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.66,12,18,https://www.ikmk.at/image/ID52329/vs_opt.jpg,https://www.ikmk.at/image/ID52329/rs_thumb.jpg,https://www.ikmk.at/image/ID52329/vs_org.jpg,https://www.ikmk.at/image/ID52329/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201115,Römische Republik 206-195 v. Chr.,18201115,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.14,3,20,https://ikmk.smb.museum/image/18201115/vs_opt.jpg,https://ikmk.smb.museum/image/18201115/rs_thumb.jpg,https://ikmk.smb.museum/image/18201115/vs_org.jpg,https://ikmk.smb.museum/image/18201115/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201257,Römische Republik 206-195 v. Chr.,18201257,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.11,6,19,https://ikmk.smb.museum/image/18201257/vs_opt.jpg,https://ikmk.smb.museum/image/18201257/rs_thumb.jpg,https://ikmk.smb.museum/image/18201257/vs_org.jpg,https://ikmk.smb.museum/image/18201257/rs_org.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10075885,"Coin, Roman Republic,  [206-200 BC]",10075885,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.83,3,19.76,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/1/5//zoomthumb/BE-KBR00_M-0031315_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/1/5//zoomthumb/BE-KBR00_M-0031315_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3F192MS,Denarius - Sydenham 263 - Crawford 113/1,BAD0226,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53839;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53839;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53839;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53839;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53839;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53839;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-517,"British Museum: 2002,0102.517","2002,0102.517",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/498933f9_82f9_47ba_a6d6_a3c100a5349f/small_00625760_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/498933f9_82f9_47ba_a6d6_a3c100a5349f/large_00625760_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-520,"British Museum: 2002,0102.520","2002,0102.520",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7f364488_3a26_464a_bc10_a3c100a53bd8/small_00625764_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7f364488_3a26_464a_bc10_a3c100a53bd8/large_00625764_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7149,British Museum: R.7149,R.7149,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/218a8e89_0543_4f97_92b5_a3c10083b6c9/small_00617328_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/218a8e89_0543_4f97_92b5_a3c10083b6c9/large_00617328_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-524,"British Museum: 2002,0102.524","2002,0102.524",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.18,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a45b2b7f_80ff_47e6_91e6_a3c100a54179/small_00625768_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a45b2b7f_80ff_47e6_91e6_a3c100a54179/large_00625768_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-516,"British Museum: 2002,0102.516","2002,0102.516",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a9afaab2_145f_4e3e_a0c7_a3c100a53345/small_00625759_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a9afaab2_145f_4e3e_a0c7_a3c100a53345/large_00625759_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-522,"British Museum: 2002,0102.522","2002,0102.522",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e2a5b073_809b_4eeb_89b4_a3c100a53eb7/small_00625766_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e2a5b073_809b_4eeb_89b4_a3c100a53eb7/large_00625766_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-521,"British Museum: 2002,0102.521","2002,0102.521",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0b0234c3_03ee_4f1a_a909_a3c100a53d37/small_00625765_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0b0234c3_03ee_4f1a_a909_a3c100a53d37/large_00625765_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-519,"British Museum: 2002,0102.519","2002,0102.519",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d4065eb0_f59f_4cc2_9634_a3c100a53ab1/small_00625763_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d4065eb0_f59f_4cc2_9634_a3c100a53ab1/large_00625763_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p306G-1-Rom,"British Museum: RPK,p306G.1.Rom","RPK,p306G.1.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a8064d7b_042b_4e9e_8be4_a3c10083b406/small_00617326_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a8064d7b_042b_4e9e_8be4_a3c10083b406/large_00617326_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-515,"British Museum: 2002,0102.515","2002,0102.515",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ae84ed5e_a2ef_4b93_9d28_a3c100a531e6/small_00625758_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ae84ed5e_a2ef_4b93_9d28_a3c100a531e6/large_00625758_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-11,"British Museum: 1904,0204.11","1904,0204.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,5,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-2,"British Museum: 1904,0204.2","1904,0204.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/97d34350_6efb_40a7_b431_a3c10083b940/small_00617330_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/97d34350_6efb_40a7_b431_a3c10083b940/large_00617330_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-518,"British Museum: 2002,0102.518","2002,0102.518",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8f91c48c_aae9_499b_b354_a3c100a538d4/small_00625762_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8f91c48c_aae9_499b_b354_a3c100a538d4/large_00625762_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-523,"British Museum: 2002,0102.523","2002,0102.523",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c1b187f5_1268_4a95_ab18_a3c100a54028/small_00625767_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c1b187f5_1268_4a95_ab18_a3c100a54028/large_00625767_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1010-4,"British Museum: 1934,1010.4","1934,1010.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/597f6650_e55c_47f5_8c58_a3c10083b7f4/small_00617329_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/597f6650_e55c_47f5_8c58_a3c10083b7f4/large_00617329_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6342,Röm. Republik ca. 206-195 v. Chr.,ID6342,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.32,6,19,https://muenzkatalog.hhu-hosting.de/image/ID6342/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6342/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6342/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6342/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1290,Römische Republik ca. 206-195 v. Chr.,ID1290,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.58,7,19,https://ikmk.uni-freiburg.de/image/ID1290/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1290/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1290/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1290/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID61,Röm. Republik: Anonym 206-195 v. Chr.,ID61,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.15,7,18,https://www.univie.ac.at/ikmk/image/ID61/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID61/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID61/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID61/rs_exp.jpg,,,,,,
