object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.768,"Silver Antoninianus of Allectus, Londinium, AD 293 - AD 296 1995.11.768",1995.11.768,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,12,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.768.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.768.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.768.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.768.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.768.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.768.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.226.62,"Silver Antoninianus of Allectus, Londinium, AD 293 - AD 296 1975.226.62",1975.226.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.08,12,22.0,https://numismatics.org/collectionimages/19501999/1975/1975.226.62.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.62.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.62.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.37968,"Silver Antoninianus of Allectus, Londinium, AD 293 - AD 296 1944.100.37968",1944.100.37968,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.37968.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37968.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37968.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37968.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37968.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37968.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.37970,"Silver Antoninianus of Allectus, Londinium, AD 293 - AD 296. 1944.100.37970",1944.100.37970,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.37970.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37970.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37970.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37970.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37970.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37970.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID197659,Allectus 293–296 n. Chr.,ID197659,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.26,7,22,https://www.ikmk.at/image/ID197659/vs_opt.jpg,https://www.ikmk.at/image/ID197659/rs_thumb.jpg,https://www.ikmk.at/image/ID197659/vs_org.jpg,https://www.ikmk.at/image/ID197659/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18239931,Allectus 293-296 n. Chr.,18239931,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.70,12,23,https://ikmk.smb.museum/image/18239931/vs_thumb.jpg,https://ikmk.smb.museum/image/18239931/rs_thumb.jpg,https://ikmk.smb.museum/image/18239931/vs_exp.jpg,https://ikmk.smb.museum/image/18239931/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18239929,Allectus 293-296 n. Chr.,18239929,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.78,6,21,https://ikmk.smb.museum/image/18239929/vs_thumb.jpg,https://ikmk.smb.museum/image/18239929/rs_thumb.jpg,https://ikmk.smb.museum/image/18239929/vs_exp.jpg,https://ikmk.smb.museum/image/18239929/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18239932,Allectus 293-296 n. Chr.,18239932,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.64,6,22,https://ikmk.smb.museum/image/18239932/vs_thumb.jpg,https://ikmk.smb.museum/image/18239932/rs_thumb.jpg,https://ikmk.smb.museum/image/18239932/vs_exp.jpg,https://ikmk.smb.museum/image/18239932/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18239933,Allectus 293-296 n. Chr.,18239933,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.30,6,22,https://ikmk.smb.museum/image/18239933/vs_thumb.jpg,https://ikmk.smb.museum/image/18239933/rs_thumb.jpg,https://ikmk.smb.museum/image/18239933/vs_exp.jpg,https://ikmk.smb.museum/image/18239933/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18239928,Allectus 293-296 n. Chr.,18239928,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.51,6,23,https://ikmk.smb.museum/image/18239928/vs_thumb.jpg,https://ikmk.smb.museum/image/18239928/rs_thumb.jpg,https://ikmk.smb.museum/image/18239928/vs_exp.jpg,https://ikmk.smb.museum/image/18239928/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18239930,Allectus 293-296 n. Chr.,18239930,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.45,8,23,https://ikmk.smb.museum/image/18239930/vs_thumb.jpg,https://ikmk.smb.museum/image/18239930/rs_thumb.jpg,https://ikmk.smb.museum/image/18239930/vs_exp.jpg,https://ikmk.smb.museum/image/18239930/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/275236,275236: PAS Coin,275236,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350867,350867: PAS Coin,350867,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351485,351485: PAS Coin,351485,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351854,351854: PAS Coin,351854,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381932,381932: PAS Coin,381932,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/65414,65414: PAS Coin,65414,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/101204,101204: PAS Coin,101204,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/adaubney/LIN3052.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/932714,932714: PAS Coin,932714,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.11,,21,,,,,,https://finds.org.uk/images/helenacostas/BERKE0935C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/200280,200280: PAS Coin,200280,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/jmoss/2DSCN1858.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/408744,408744: PAS Coin,408744,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.95,,19.51,,,,,,https://finds.org.uk/images/jmoss/4822.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/112877,112877: PAS Coin,112877,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.98,,21.4,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2005%20182%20-%2024.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/182288,182288: PAS Coin,182288,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.67,,22.01,,,,,,https://finds.org.uk/images/lbuckley/DSCN8668.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/184064,184064: PAS Coin,184064,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.59,,22.11,,,,,,https://finds.org.uk/images/lbuckley/Dscn9081.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/780787,780787: PAS Coin,780787,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/margaretb/16401.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/776203,776203: PAS Coin,776203,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.87,,22.85,,,,,,https://finds.org.uk/images/margaretb/B16112.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/786781,786781: PAS Coin,786781,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.55,,22.45,,,,,,https://finds.org.uk/images/margaretb/DSCF3287cc.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/186737,186737: PAS Coin,186737,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.08,,22,,,,,,https://finds.org.uk/images/pjw/CAM_B778D8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/502846,502846: PAS Coin,502846,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.7,,23,,,,,,https://finds.org.uk/images/pwalton/116CD7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/501993,501993: PAS Coin,501993,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,,20,,,,,,https://finds.org.uk/images/pwalton/NCL-901221.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/660460,660460: PAS Coin,660460,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.7,,,,,,,,https://finds.org.uk/images/wenkedomscheit/2013.188.3jpg.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/533732,533732: PAS Coin,533732,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,21,,,,,,https://finds.org.uk/images/zoom/Allectus%20(2).JPG,,,,
https://finds.org.uk/database/artefacts/record/id/746146,746146: PAS Coin,746146,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.4,1,21.9,,,,,,https://finds.org.uk/images/bish/Allectusantoninanusrev.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/182560,182560: PAS Coin,182560,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.2,12,22.95,,,,,,https://finds.org.uk/images/abolton/WAW-7DB573.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/245903,245903: PAS Coin,245903,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.69,12,22.1,,,,,,https://finds.org.uk/images/acooper/PAS%20943%20radiate.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/242744,242744: PAS Coin,242744,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.97,12,24.52,,,,,,https://finds.org.uk/images/caht/5DC771.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1015285,1015285: PAS Coin,1015285,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.26,12,21.1,,,,,,https://finds.org.uk/images/pjh41/LKD_SF549BEB.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1015397,1015397: PAS Coin,1015397,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.12,12,22.65,,,,,,https://finds.org.uk/images/pjh41/LKD_SF94DDFC.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/129482,129482: PAS Coin,129482,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.86,2,23.69,,,,,,https://finds.org.uk/images/ksutton/Polley%20-%20Roman%202%20-%20complete.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/760304,760304: PAS Coin,760304,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.86,5,24,,,,,,https://finds.org.uk/images/vdrost/BMD27E85REV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/462019,462019: PAS Coin,462019,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.94,6,20.29,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/618299,618299: PAS Coin,618299,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.24,6,21.85,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/644584,644584: PAS Coin,644584,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.97,6,23.29,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/102379,102379: PAS Coin,102379,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.31,6,20.83,,,,,,https://finds.org.uk/images/adaubney/LIN3068.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/259361,259361: PAS Coin,259361,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.77,6,21,,,,,,https://finds.org.uk/images/adaubney/LIN8326.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/836756,836756: PAS Coin,836756,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.84,6,19,,,,,,https://finds.org.uk/images/aibrown/BMA6CC32.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/811985,811985: PAS Coin,811985,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.67,6,21,,,,,,https://finds.org.uk/images/atyacke/DSCN3963.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/570667,570667: PAS Coin,570667,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.1,6,21.3,,,,,,https://finds.org.uk/images/bmorris/BL1124.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/251082,251082: PAS Coin,251082,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.48,6,22.74,,,,,,https://finds.org.uk/images/caht/FC5B52.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/598929,598929: PAS Coin,598929,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,21.2,,,,,,https://finds.org.uk/images/cburrill2/E7842_Allectus_radiate_coin_Scale_Edit.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/605282,605282: PAS Coin,605282,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,6,23,,,,,,https://finds.org.uk/images/dchorney/GLO-8F9515.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/812953,812953: PAS Coin,812953,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.46,6,20,,,,,,https://finds.org.uk/images/ejkj1/LEICB44CEB.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/242115,242115: PAS Coin,242115,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.44,6,21.2,,,,,,https://finds.org.uk/images/fbasford/IOW2008-1-639.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/206904,206904: PAS Coin,206904,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,22.9,,,,,,https://finds.org.uk/images/law/BR0082i.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/402208,402208: PAS Coin,402208,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.5,6,23.4,,,,,,https://finds.org.uk/images/law/PRY0018.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/818457,818457: PAS Coin,818457,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,,,,,,,https://finds.org.uk/images/louisew/DSCN3766.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/269453,269453: PAS Coin,269453,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.36,6,22.57,,,,,,https://finds.org.uk/images/rebeccam/BMR0373.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/737358,737358: PAS Coin,737358,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.29,6,24.9,,,,,,https://finds.org.uk/images/rhenry2/WILT5DFF70.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/576987,576987: PAS Coin,576987,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.75,6,22,,,,,,https://finds.org.uk/images/srdeacon2/034-C0168ESS-976A17.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/77274,77274: PAS Coin,77274,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.36,6,22,,,,,,https://finds.org.uk/images/wscott/527AF4.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/571604,571604: PAS Coin,571604,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.52,7,23.01,,,,,,https://finds.org.uk/images/jshoemark/WILT-BC0BC3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/495104,495104: PAS Coin,495104,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,7,,,,,,,https://finds.org.uk/images/rhenry/HAMP-AF8B23.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-3555,British Museum: R.3555,R.3555,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.54,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/12_15/135e940b_0218_48a5_91b2_a3e100fbda1c/small_00108721_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/12_15/135e940b_0218_48a5_91b2_a3e100fbda1c/large_00108721_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R1935-0404-182,"British Museum: R1935,0404.182","R1935,0404.182",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.66,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/dbc0c071_2641_4821_b22c_a3c100f35a33/small_00661969_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/dbc0c071_2641_4821_b22c_a3c100f35a33/large_00661969_001.jpg,,,,
