object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.16683,"Silver Diobol, Samothrace, 500 BC - 475 BC. 1944.100.16683",1944.100.16683,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.16683.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16683.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16683.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16683.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.16683.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.16683.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.16684,"Silver Hemiobol, Samothrace, 500 BC - 475 BC. 1944.100.16684",1944.100.16684,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.16684.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16684.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16684.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16684.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.16684.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.16684.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.16685,"Silver Hemiobol, Samothrace, 500 BC - 475 BC. 1944.100.16685",1944.100.16685,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.16685.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16685.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16685.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16685.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.16685.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.16685.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.16686,"Silver Obol, Samothrace, 500 BC - 475 BC. 1944.100.16686",1944.100.16686,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.16686.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16686.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16686.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16686.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.16686.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.16686.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.16687,"Silver Obol, Samothrace, 500 BC - 475 BC. 1944.100.16687",1944.100.16687,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.16687.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16687.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16687.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16687.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.16687.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.16687.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.16688,"Silver Hemidrachm, Samothrace, 500 BC - 475 BC. 1944.100.16688",1944.100.16688,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.16688.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16688.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16688.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.16688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.16688.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.16689,"Silver Trihemiobol, Samothrace, 500 BC - 475 BC. 1944.100.16689",1944.100.16689,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.16689.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16689.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16689.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.16689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.16689.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.16690,"Silver Trihemiobol, Samothrace, 500 BC - 475 BC. 1944.100.16690",1944.100.16690,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.16690.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16690.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16690.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16690.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.16690.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.16690.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.16691,"Silver Trihemiobol, Samothrace, 500 BC - 475 BC. 1944.100.16691",1944.100.16691,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.16691.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16691.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16691.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16691.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.16691.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.16691.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.16692,"Silver Obol, Samothrace, 500 BC - 475 BC. 1944.100.16692",1944.100.16692,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.16692.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16692.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16692.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16692.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.16692.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.16692.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.16693,"Silver Hemiobol, Samothrace, 500 BC - 475 BC. 1944.100.16693",1944.100.16693,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.16693.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16693.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16693.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16693.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.16693.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.16693.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1950.191.15,"Silver Diobol, Samothrace, 500 BC - 475 BC. 1950.191.15",1950.191.15,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1950/1950.191.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.191.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.191.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.191.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.191.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.191.15.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1955.54.81,"Silver Hemidrachm, Samothrace, 500 BC - 475 BC. 1955.54.81",1955.54.81,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1955/1955.54.81.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.54.81.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.54.81.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.54.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.54.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.54.81.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1966.75.70,"Silver Hemidrachm, Samothrace, 500 BC - 475 BC. 1966.75.70",1966.75.70,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1966/1966.75.70.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.75.70.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.75.70.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.75.70.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.75.70.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.75.70.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1967.152.228,"Silver Hemidrachm, Samothrace, 500 BC - 475 BC. 1967.152.228",1967.152.228,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.228.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.228.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.228.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.228.rev.noscale.jpg/info.json,,,,,,
