object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23038,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23038",1944.100.23038,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.91,11,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23038.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23038.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23038.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23038.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23038.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23038.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23040,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23040",1944.100.23040,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.44,11,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23040.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23040.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23040.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23040.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23040.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23040.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23043,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23043",1944.100.23043,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.67,11,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23043.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23043.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23043.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23043.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23043.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23043.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22897,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22897",1944.100.22897,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.66,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22897.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22897.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22897.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22897.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22897.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22897.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23041,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23041",1944.100.23041,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23041.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23041.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23041.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23041.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23041.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23041.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22896,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340 1944.100.22896",1944.100.22896,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.0,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22896.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22896.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22896.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22896.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22896.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22896.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23031,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23031",1944.100.23031,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.46,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23031.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23031.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23031.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23031.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23031.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23031.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23033,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23033",1944.100.23033,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.04,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23033.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23033.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23033.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23033.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23033.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23033.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23034,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23034",1944.100.23034,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.93,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23034.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23034.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23034.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23034.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23034.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23034.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1932.16.27,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340 1932.16.27",1932.16.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,5,15.0,https://numismatics.org/collectionimages/19001949/1932/1932.16.27.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.16.27.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.16.27.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.16.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.16.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.16.27.rev.noscale.jpg/info.json,,
