object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.581,"Silver Denarius of Elagabalus, Rome, AD 219 - AD 220 1905.57.581",1905.57.581,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,12,19.1,https://numismatics.org/collectionimages/19001949/1905/1905.57.581.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.581.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.581.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.581.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.581.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.581.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.651,"Silver Denarius of Elagabalus, Rome, AD 219 - AD 220 1935.117.651",1935.117.651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,19.15,https://numismatics.org/collectionimages/19001949/1935/1935.117.651.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.651.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.651.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.651.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.32.6,"Silver Denarius of Elagabalus, Rome, AD 219 - AD 220 2004.32.6",2004.32.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,6,20.0,https://numismatics.org/collectionimages/20002049/2004/2004.32.6.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.32.6.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.32.6.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.32.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.32.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.32.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1799,"Silver Denarius of Elagabalus, Rome, AD 219 - AD 220 1948.19.1799",1948.19.1799,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,20.65,https://numismatics.org/collectionimages/19001949/1948/1948.19.1799.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1799.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1799.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1799.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1799.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1799.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID68355,Iulia Paula 219 n. Chr.,ID68355,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.58,12,20,https://www.ikmk.at/image/ID68355/vs_opt.jpg,https://www.ikmk.at/image/ID68355/rs_thumb.jpg,https://www.ikmk.at/image/ID68355/vs_org.jpg,https://www.ikmk.at/image/ID68355/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68354,Iulia Paula 219 n. Chr.,ID68354,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,6,20,https://www.ikmk.at/image/ID68354/vs_opt.jpg,https://www.ikmk.at/image/ID68354/rs_thumb.jpg,https://www.ikmk.at/image/ID68354/vs_org.jpg,https://www.ikmk.at/image/ID68354/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15624,British Museum: R.15624,R.15624,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.33,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/4d8b9714_d678_412c_8c75_a5b400cac621/small_Severan_Gap_Silver_5251.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/4d8b9714_d678_412c_8c75_a5b400cac621/large_Severan_Gap_Silver_5251.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/4d8b9714_d678_412c_8c75_a5b400cac621/Severan_Gap_Silver_5251.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15625,British Museum: R.15625,R.15625,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.4,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/c2267182_299b_4041_9f26_a5b400cac7e7/small_Severan_Gap_Silver_5254.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/c2267182_299b_4041_9f26_a5b400cac7e7/large_Severan_Gap_Silver_5254.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/c2267182_299b_4041_9f26_a5b400cac7e7/Severan_Gap_Silver_5254.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1968-0605-9,"British Museum: 1968,0605.9","1968,0605.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/4d3f104b_3b2e_4fa6_a858_a5b400cac44d/small_Severan_Gap_Silver_5248.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/4d3f104b_3b2e_4fa6_a858_a5b400cac44d/large_Severan_Gap_Silver_5248.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/4d3f104b_3b2e_4fa6_a858_a5b400cac44d/Severan_Gap_Silver_5248.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1860-0330-300,"British Museum: 1860,0330.300","1860,0330.300",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/752bea08_2a4b_41dc_a58a_a5b400cac9b2/small_Severan_Gap_Silver_5257.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/752bea08_2a4b_41dc_a58a_a5b400cac9b2/large_Severan_Gap_Silver_5257.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/752bea08_2a4b_41dc_a58a_a5b400cac9b2/Severan_Gap_Silver_5257.ptif/info.json,
