object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/004150f9,K 97 1107,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/5407,4022,445,456/full/0/default.jpg",004150f9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/01bcd3d9,Hoard A IMG 7728,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/5358,3536,450,449/full/0/default.jpg",01bcd3d9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/669bff15,Varedok Feb 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/5438,5044,454,454/full/0/default.jpg",669bff15,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7b93d19e,Triton 6 687,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/5358,1504,450,459/full/0/default.jpg",7b93d19e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a0203924,ASIN 55 5 Dec 95 38,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/6641,11,452,465/full/0/default.jpg",a0203924,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c2666644,Old 19 21 May 85 25,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/5373,3057,438,425/full/0/default.jpg",c2666644,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c755a399,Rolufar Jun 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/5447,5565,463,465/full/0/default.jpg",c755a399,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fd6a1611,Pushkin P320,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/5386,6545,449,452/full/0/default.jpg",fd6a1611,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7f9d6964,Geneve MAH 1471,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/5431,6061,447,436/full/0/default.jpg",7f9d6964,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437856w,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437856w/f2/full/600,/0/native.jpg",REP-15368,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437856w/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104380477,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380477/f2/full/600,/0/native.jpg",REP-15559,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380477/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3322,"British Museum: 2002,0102.3322",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0e7c974c_269e_43e5_95d5_a3c100aca5ee/large_00629246_001.jpg,"2002,0102.3322",British Museum,Trustees of the British Museum,British Museum,
