object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1893,"Silver Denarius of Antoninus Pius, Rome, AD 159 - AD 160 1956.127.1893",1956.127.1893,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1893.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1893.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1893.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1893.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1893.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1893.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.488,"Silver Denarius of Antoninus Pius, Rome, AD 159 - AD 160. 1956.127.488",1956.127.488,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.488.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.488.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.488.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.488.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.488.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.488.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/930bff19-d085-4631-aff5-e84d6cb46420,"Münze, Denar, 159 - 160 n. Chr.",153076,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.983,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153076/record_DE-MUS-062622_kenom_153076_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153076/record_DE-MUS-062622_kenom_153076_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153076/record_DE-MUS-062622_kenom_153076_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153076/record_DE-MUS-062622_kenom_153076_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153076/record_DE-MUS-062622_kenom_153076_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153076/record_DE-MUS-062622_kenom_153076_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/37634,"RIC 298, Antonino Pío, 37634",37634,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37634-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37634-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37634-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37634-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37636,"RIC 298, Antonino Pío, 37636",37636,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.99,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37636-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37636-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37636-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37636-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37631,"RIC 298, Antonino Pío, 37631",37631,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37631-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37631-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37631-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37631-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37632,"RIC 298, Antonino Pío, 37632",37632,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37632-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37632-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37632-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37632-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37633,"RIC 298, Antonino Pío, 37633",37633,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37633-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37633-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37633-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37633-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37635,"RIC 298, Antonino Pío, 37635",37635,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37635-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37635-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37635-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37635-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3422,AFE RGK Coin3422,coin_id=3422,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.26,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3423,AFE RGK Coin3423,coin_id=3423,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.17,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1704,Antoninus Pius 159-160 n. Chr.,ID1704,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.65,,0,https://numid.ub.tu-freiberg.de/image/ID1704/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1704/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1704/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1704/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13333,British Museum: R.13333,R.13333,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/463cc11a_006b_4240_8363_a3c100f99052/small_00665064_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/463cc11a_006b_4240_8363_a3c100f99052/large_00665064_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13334,British Museum: R.13334,R.13334,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c6590bcb_c006_4b4c_804a_a3c100f95423/small_00665065_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c6590bcb_c006_4b4c_804a_a3c100f95423/large_00665065_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/414486,414486: PAS Coin,414486,http://www.wikidata.org/entity/Q1683013,Richmondshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,,18,,,,,,https://finds.org.uk/images/bmorris/antoninus%20pius%20denari%20obverse.jpg,,,,
https://numid.phil.uni-passau.de/object?id=ID65,Antoninus Pius 159-160 n. Chr.,ID65,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.03,12,18,https://numid.phil.uni-passau.de/image/ID65/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID65/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID65/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID65/rs_exp.jpg,,,,,,
