object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36592,"Silver Antoninianus of Carinus, Numerian, Tripolis, AD 283 - AD 285. 1944.100.36592",1944.100.36592,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,10,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36592.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36592.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36592.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36592.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36594,"Silver Antoninianus of Carinus, Numerian, Tripolis, AD 283 - AD 285. 1944.100.36594",1944.100.36594,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,10,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36594.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36594.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36594.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36594.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36594.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36594.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.23.44,"Silver Antoninianus of Carinus, Numerian, Tripolis, AD 283 - AD 285 1943.23.44",1943.23.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,12,21.5,https://numismatics.org/collectionimages/19001949/1943/1943.23.44.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.44.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.44.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.44.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36591,"Silver Antoninianus of Carinus, Numerian, Tripolis, AD 283 - AD 285. 1944.100.36591",1944.100.36591,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.42,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36591.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36591.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36591.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36591.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36591.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36591.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36587,"Silver Antoninianus of Carinus, Numerian, Tripolis, AD 283 - AD 285. 1944.100.36587",1944.100.36587,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36587.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36587.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36587.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36587.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36587.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36587.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36590,"Silver Antoninianus of Carinus, Numerian, Tripolis, AD 283 - AD 285. 1944.100.36590",1944.100.36590,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36590.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36590.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36590.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36590.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36590.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36590.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36586,"Silver Antoninianus of Carinus, Numerian, Tripolis, AD 283 - AD 285 1944.100.36586",1944.100.36586,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.37,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36586.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36586.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36586.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36586.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36586.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36586.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36588,"Silver Antoninianus of Carinus, Numerian, Tripolis, AD 283 - AD 285. 1944.100.36588",1944.100.36588,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36588.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36588.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36588.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36588.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36588.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36588.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36593,"Silver Antoninianus of Carinus, Numerian, Tripolis, AD 283 - AD 285. 1944.100.36593",1944.100.36593,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.49,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36593.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36593.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36593.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36593.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36593.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36593.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36589,"Silver Antoninianus of Carinus, Numerian, Tripolis, AD 283 - AD 285. 1944.100.36589",1944.100.36589,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36589.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36589.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36589.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36589.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345006c,"[Monnaie : Aurelianus, Carin et Numérien, Tripolis]",1966.453 (IMP-10385),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.63,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345006c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345006c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345006c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345006c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345006c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345006c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113450120,"[Monnaie : Aurelianus, Carin et Numérien, Tripolis]",1966.453 (IMP-10391),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.92,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450120/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450120/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450120/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450120/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450120/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450120/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345009q,"[Monnaie : Aurelianus, Carin et Numérien, Tripolis]",AF.13167 (IMP-10388),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345009q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345009q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345009q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345009q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345009q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345009q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113450031,"[Monnaie : Aurelianus, Carin et Numérien, Tripolis]",H.-G. Pflaum (IMP-10382),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450031/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450031/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450031/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450031/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450031/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450031/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345004g,"[Monnaie : Aurelianus, Carin et Numérien, Tripolis]",H.-G. Pflaum (IMP-10383),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345004g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345004g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345004g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345004g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345004g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345004g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345011j,"[Monnaie : Aurelianus, Carin et Numérien, Tripolis]",H.-G. Pflaum (IMP-10390),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345011j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345011j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345011j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345011j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345011j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345011j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345005x,"[Monnaie : Aurelianus, Carin et Numérien, Tripolis]",R 4390.109 (IMP-10384),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345005x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345005x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345005x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345005x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345005x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345005x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113450103,"[Monnaie : Aurelianus, Carin et Numérien, Tripolis]",R 4390.110 (IMP-10389),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450103/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450103/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450103/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450103/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450103/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450103/f2/info.json,,
https://hdl.handle.net/428894.vzg/88c80a14-1b5f-457f-96dd-f36c627b69f6,"Münze, Antoninian, 283 - 285 n. Chr.",200732,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.641,11,21.64,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200732/record_DE-MUS-062622_kenom_200732_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200732/record_DE-MUS-062622_kenom_200732_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200732/record_DE-MUS-062622_kenom_200732_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200732/record_DE-MUS-062622_kenom_200732_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200732/record_DE-MUS-062622_kenom_200732_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200732/record_DE-MUS-062622_kenom_200732_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID588,Carinus 283-285 n.Chr.,ID588,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.80,10,22,https://ikmk.uni-freiburg.de/image/ID588/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID588/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID588/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID588/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID967,Carinus 283 - 285 n. Chr.,ID967,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.60,5,21,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID967/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID967/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID967/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID967/rs_exp.jpg,,,,,,
