object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44735,"Bronze As of Trajan, Rome, AD 103 - AD 111 1944.100.44735",1944.100.44735,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.35,7,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44735.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44735.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44735.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44735.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44735.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44735.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104490238,"[Monnaie. As, Trajan, Rome]",IMP-3161,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.99,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104490238/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104490238/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104490238/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104490238/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104490238/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104490238/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448742z,"[Monnaie. As, Trajan, Rome]",IMP-2880,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448742z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448742z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448742z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448742z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448742z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448742z/f2/info.json,,
http://gams.uni-graz.at/o:numis.1295,Traianus (98-117); Rom; 103 - 111; As; RIC 500,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.329,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.25,,,"http://gams.uni-graz.at/iiif/o:numis.1295/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1295/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1295/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1295/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1295/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1295/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/45f49b9c-b482-4505-af4e-101184112369,"Münze, As, 103 - 111 n. Chr.",129226,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.761,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129226/record_DE-MUS-062622_kenom_129226_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129226/record_DE-MUS-062622_kenom_129226_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129226/record_DE-MUS-062622_kenom_129226_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129226/record_DE-MUS-062622_kenom_129226_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129226/record_DE-MUS-062622_kenom_129226_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129226/record_DE-MUS-062622_kenom_129226_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1193,Trajan 103-111 n. Chr.,ID1193,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.20,6,0,https://numid.ub.tu-freiberg.de/image/ID1193/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1193/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1193/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1193/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/350290,350290: PAS Coin,350290,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/956980,956980: PAS Coin,956980,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.28,6,23.1,,,,,,https://finds.org.uk/images/lshipley2018/DEV7BC09B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/755766,755766: PAS Coin,755766,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,24.9,6,32.48,,,,,,https://finds.org.uk/images/vickyallnatt/HESH0509EA.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/923530,923530: PAS Coin,923530,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.53,6,24.6,,,,,,https://finds.org.uk/images/wpartridge/WILT1E2445.JPG,,,,
https://numid.uni-rostock.de/object?id=ID356,Traianus ca. 108-109/110 n. Chr.,ID356,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,9.43,6,27,https://numid.uni-rostock.de/image/ID356/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID356/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID356/vs_exp.jpg,https://numid.uni-rostock.de/image/ID356/rs_exp.jpg,,,,,,
