object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.10.2,"Silver Antoninianus of Diocletian, Antioch, AD 285 1933.10.2",1933.10.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,11,21.0,https://numismatics.org/collectionimages/19001949/1933/1933.10.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.10.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.10.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.10.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.10.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.10.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38136,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38136",1944.100.38136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.52,11,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38136.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38136.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38136.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38136.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38138,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38138",1944.100.38138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,11,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38138.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38138.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38138.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38138.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38146,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38146",1944.100.38146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,11,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38146.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38146.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38146.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.8.4,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1977.8.4",1977.8.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.38,12,20.5,https://numismatics.org/collectionimages/19501999/1977/1977.8.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.8.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.8.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.8.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.8.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.8.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38141,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38141",1944.100.38141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38141.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38141.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38141.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38137,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38137",1944.100.38137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38137.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38137.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38137.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38132,"Silver Antoninianus of Diocletian, Antioch, AD 285 1944.100.38132",1944.100.38132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38132.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38132.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38132.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38132.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38133,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38133",1944.100.38133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38133.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38133.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38133.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38142,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38142",1944.100.38142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38142.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38142.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38142.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.1280,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1977.158.1280",1977.158.1280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.55,12,23.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.1280.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1280.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1280.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.1280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.1280.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.36.9,"Silver Antoninianus of Diocletian, Antioch, AD 285 1992.36.9",1992.36.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,5,20.5,https://numismatics.org/collectionimages/19501999/1992/1992.36.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.36.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.36.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.36.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.36.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.36.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38143,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38143",1944.100.38143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,5,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38143.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38143.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38143.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38139,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38139",1944.100.38139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38139.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38139.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38139.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.582,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1984.146.582",1984.146.582,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.582.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.582.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.582.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.582.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.582.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.582.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38135,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38135",1944.100.38135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38135.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38135.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38135.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38140,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38140",1944.100.38140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.73,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38140.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38140.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38140.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38134,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38134",1944.100.38134,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38134.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38134.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38134.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38134.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.203.41,"Silver Antoninianus of Diocletian, Antioch, AD 285 1974.203.41",1974.203.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,22.0,https://numismatics.org/collectionimages/19501999/1974/1974.203.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.203.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.203.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.581,"Silver Antoninianus of Diocletian, Antioch, AD 285 1984.146.581",1984.146.581,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,6,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.581.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.581.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.581.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.581.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.581.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.581.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38145,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38145",1944.100.38145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38145.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38145.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38145.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38145.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.797,"Silver Antoninianus of Diocletian, Antioch, AD 285 1995.11.797",1995.11.797,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,6,23.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.797.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.797.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.797.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.797.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.797.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.797.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.352,"Silver Antoninianus of Diocletian, Antioch, AD 285 1935.117.352",1935.117.352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.55,6,24.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.352.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.352.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.352.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.352.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38144,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38144",1944.100.38144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38144.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38144.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38144.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38144.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38147,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38147",1944.100.38147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.22,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38147.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38147.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38147.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38147.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346335n,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",1967.874 (IMP-11717),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346335n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346335n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346335n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346335n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346335n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346335n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346317q,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",AF.13275 (IMP-11699),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346317q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346317q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346317q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346317q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346317q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346317q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346326p,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",AF.13276 (IMP-11708),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346326p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346326p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346326p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346326p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346326p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346326p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346337j,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",AF.13277 (IMP-11719),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346337j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346337j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346337j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346337j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346337j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346337j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113463418,"[Monnaie : Aurelianus, Première Tétrarchie, Dioclétien, Antioche]",AF.13278 (IMP-11723),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463418/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463418/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463418/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463418/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463418/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463418/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113463380,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",AF.13279 (IMP-11720),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463380/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463380/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463380/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463380/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463380/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463380/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113463185,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",AF.13280 (IMP-11700),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463185/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463185/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463185/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463185/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463185/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463185/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346331v,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",AF.13281 (IMP-11713),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346331v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346331v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346331v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346331v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346331v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346331v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346323b,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",AF.13281a (IMP-11705),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346323b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346323b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346323b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346323b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346323b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346323b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113463329,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",AF.13282 (IMP-11714),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463329/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463329/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463329/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463329/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463329/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463329/f2/info.json,,
