object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1452,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 208 1995.11.1452",1995.11.1452,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,1,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1452.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1452.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1452.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1452.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51454,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 208 1944.100.51454",1944.100.51454,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51454.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51454.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51454.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51454.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51454.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51454.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.518,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 208 1905.57.518",1905.57.518,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,200.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.518.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.518.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.518.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.518.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.518.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.518.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51455,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 208. 1944.100.51455",1944.100.51455,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51455.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51455.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51455.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51455.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51455.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51455.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51456,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 208. 1944.100.51456",1944.100.51456,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51456.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51456.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51456.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51456.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51456.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51456.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1577,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 208 1948.19.1577",1948.19.1577,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1577.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1577.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1577.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1577.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1577.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1577.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51457,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 208. 1944.100.51457",1944.100.51457,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51457.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51457.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51457.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51457.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51457.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51457.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148681,Fitzwilliam Museum - Object CM.QC.44-R,CM.QC.44-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.34,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.44-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.44-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/9ccd4bed-e6bc-4bb3-ad39-7a3f1b0dcd74,"Münze, Denar, 208 n. Chr.",186869,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.618,12,18.98,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186869/record_DE-MUS-062622_kenom_186869_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186869/record_DE-MUS-062622_kenom_186869_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186869/record_DE-MUS-062622_kenom_186869_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186869/record_DE-MUS-062622_kenom_186869_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186869/record_DE-MUS-062622_kenom_186869_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186869/record_DE-MUS-062622_kenom_186869_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f119e962-3af4-4115-ba61-7e74cc8953da,"Münze, Denar, 208 n. Chr.",186870,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.937,8,19.11,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186870/record_DE-MUS-062622_kenom_186870_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186870/record_DE-MUS-062622_kenom_186870_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186870/record_DE-MUS-062622_kenom_186870_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186870/record_DE-MUS-062622_kenom_186870_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186870/record_DE-MUS-062622_kenom_186870_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186870/record_DE-MUS-062622_kenom_186870_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-15398,British Museum: R.15398,R.15398,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.417,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/c561ee77_d33c_462f_a8bf_a5af00e38a34/small_Severan_Gap_Silver_1754.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/c561ee77_d33c_462f_a8bf_a5af00e38a34/large_Severan_Gap_Silver_1754.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/c561ee77_d33c_462f_a8bf_a5af00e38a34/Severan_Gap_Silver_1754.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15399,British Museum: R.15399,R.15399,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.103,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/0c0fc300_c970_45a9_935c_a5af00e38c1f/small_Severan_Gap_Silver_1757.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/0c0fc300_c970_45a9_935c_a5af00e38c1f/large_Severan_Gap_Silver_1757.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/0c0fc300_c970_45a9_935c_a5af00e38c1f/Severan_Gap_Silver_1757.ptif/info.json,
https://muenzkatalog.hhu-hosting.de/object?id=ID1714,Caracalla 208 n. Chr.,ID1714,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.13,1,20,https://muenzkatalog.hhu-hosting.de/image/ID1714/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1714/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1714/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1714/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3787,Caracalla 208 n. Chr.,ID3787,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.21,6,21,https://ikmk.uni-freiburg.de/image/ID3787/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3787/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3787/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3787/rs_exp.jpg,,,,,,
